"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VZP88","Bedrijfsauto","FIAT","DUCATO MULTICAB","20250401","20170330","10298","gesloten opbouw","5","N.v.t.","N.v.t.","4","2999","2609","3500","2709","750",,"20121114","20121114","Geen verstrekking in Open Data","47487","Ja",,"891",,"3000","3000",,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3500","250-SA",,"e4*2007/46*0422*03","DGMFB","DW1-3","0","0.04","345","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2017-03-30T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVZ24","Bedrijfsauto","FIAT","DUCATO MULTICAB","20240618","20180507","12738","gesloten opbouw","5","N.v.t.","N.v.t.","4","2999","2016","3000","2116","750",,"20120618","20120618","Geen verstrekking in Open Data","52103","Ja",,"984",,"2500","2500",,"0","4","0","0",,"496","205","N1",,,"r. voorwielscherm by vooras","3000","250-SA",,"e4*2007/46*0422*02","APAFA","DY1-3","0","0.06","300","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2018-05-07T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVZ72","Bedrijfsauto","FIAT","DUCATO MULTICAB","20240626","20190801","11810","gesloten opbouw","5","N.v.t.","N.v.t.","4","2287","2092","3300","2192","750",,"20120611","20120611","Geen verstrekking in Open Data","48248","Ja",,"1208",,"2500","2500",,"0","4","0","0",,"600","205","N1",,,"r. voorwielscherm by vooras","3300","250-SA",,"e4*2007/46*0422*00","BMMFC","EY1-3","0","0.04","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-08-01T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXF16","Bedrijfsauto","FIAT","DUCATO MULTICAB","20240730","20120730","12310","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","2019","3300","2119","750",,"20120730","20120730","Geen verstrekking in Open Data","50324","Ja",,"1281",,"2500","2500",,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3300","250-SA",,"e4*2007/46*0422*00","BNMFB","DY-3","0","0.05","345","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZD51","Bedrijfsauto","FIAT","DUCATO MULTICAB","20250330","20190322","10027","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","2033","3000","2133","750",,"20120921","20120921","Geen verstrekking in Open Data","40836","Ja",,"967",,"2500","2500",,"0","4","0","0",,"496","205","N1",,,"r. voorwielscherm by vooras","3000","250-SA",,"e4*2007/46*0422*00","AMMFA","DY-3","0","0.05","300","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-03-22T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTN26","Bedrijfsauto","FIAT","DUCATO MULTICAB","20240627","20190227","10496","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","2004","3000","2104","750",,"20120224","20120224","Geen verstrekking in Open Data","42787","Ja",,"996",,"2500","2500",,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3000","250-SA",,"e4*2007/46*0422*00","AMMFB","DY-3","0","0.05","345","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-02-27T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVS38","Bedrijfsauto","FIAT","DUCATO MULTICAB","20241106","20210603","10329","gesloten opbouw","5","N.v.t.","N.v.t.","4","1956","1982","3000","2082","750",,"20120525","20120525","Geen verstrekking in Open Data","42090","Ja",,"1018",,"2000","2000",,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3000","250-SA",,"e4*2007/46*0422*02","ARMFB","DY1-3","0","0.04","345","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-06-03T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXK01","Bedrijfsauto","FIAT","DUCATO MULTICAB","20230408","20210219","10236","gesloten opbouw","6","N.v.t.","N.v.t.","4","2287","1934","3000","2034","750",,"20120716","20120716","Geen verstrekking in Open Data","41706","Nee",,"1066",,"2500","2500",,"0","4","0","0",,"496","205","N1",,,"r. voorwielscherm by vooras","3000","250-SA",,"e4*2007/46*0422*00","AMMFA","DY-3","0","0.05","300","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2023-04-08T00:00:00.000","2021-02-19T00:00:00.000","2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZR82","Bedrijfsauto","FIAT","DUCATO MULTICAB","20250708","20210709","10298","gesloten opbouw","5","N.v.t.","N.v.t.","4","2999","2612","3500","2712","750",,"20121115","20121115","Geen verstrekking in Open Data","47487","Ja",,"888",,"3000","3000",,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3500","250-SA",,"e4*2007/46*0422*03","DGMFB","DW1-3","0","0.04","345","Nee","Nee",,"Nee","6500","0","0.00","2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-07-09T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZT58","Bedrijfsauto","FIAT","DUCATO MULTICAB","20240723","20180728","10031","gesloten opbouw","5","N.v.t.","N.v.t.","4","1956","1985","3000","2085","750",,"20121203","20121203","Geen verstrekking in Open Data","41370","Ja",,"1015",,"2000","2000",,"0","4","0","0",,"541","205","N1",,,"r. voorwielscherm by vooras","3000","250-SA",,"e4*2007/46*0422*02","ARMFB","DY1-3","0","0.04","345","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2018-07-28T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
