"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VHGJ","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240726","20220502",,"open wagen",,"N.v.t.","N.v.t.","8",,"2093","2812","2193",,,"19950727","19990512","Geen verstrekking in Open Data",,"Ja",,"719",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","359","Nee","Nee",,"Nee","4812",,,"2023","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-05-02T00:00:00.000","1995-07-27T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VJNG","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240320","20240318",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2767","2000","500",,"19950703","19990818","Geen verstrekking in Open Data",,"Ja",,"867",,"2700","2700",,,"4",,,,,"208","N1",,,"tegen r. balk 040 cm a. vooras","2767",,,,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2024-03-18T00:00:00.000","1995-07-03T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLSH","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20240830","20230930",,"gesloten opbouw","5","N.v.t.","N.v.t.","8",,"2750","3266","2850","500",,"20040310","20040310","Geen verstrekking in Open Data",,"Ja",,"516",,"2994","2994",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3266",,,,,,,"0.07","345","Nee","Nee",,"Nee","5443",,,"2023","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2023-09-30T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNJS","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20201220","20190515",,"open wagen",,"N.v.t.","N.v.t.","8",,"2280","2903","2380","500",,"20000131","20000131","Geen verstrekking in Open Data",,"Nee",,"623",,"3402","3402",,,"4",,,,,"199","N1",,,"tegen r. balk 080 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","366","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2020-12-20T00:00:00.000","2019-05-15T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK33","Personenauto","G.M.C.","CHEVROLET 1500","20240928","20230328","6392","kampeerwagen","4","ROOD","Niet geregistreerd","8",,"2740","3221","2840","450","2450","19980305","19980305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.06","344","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-28T00:00:00.000","2023-03-28T00:00:00.000","1998-03-05T00:00:00.000","1998-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VJJX","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20250307","20200210",,"open wagen",,"N.v.t.","N.v.t.","8",,"2440","2994","2540","500",,"19990112","19990803","Geen verstrekking in Open Data",,"Ja",,"554",,"2900",,,,"4",,,,,"196","N1",,,"tegen r. balk 140 cm a. vooras","2994",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2020-02-10T00:00:00.000","1999-01-12T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RNJR","Personenauto","G.M.C.","CHEVROLET 1500","20240904","20220803","10000","kampeerwagen","7","BLAUW","Niet geregistreerd","8","5013","2523","3220","2623","750","1835","19970101","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras","3220",,"G2 gasinstallatie",,,,,"0.05","345","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-04T00:00:00.000","2022-08-03T00:00:00.000","1997-01-01T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VFST","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20240927","20220723","9412","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2700","3221","2800",,,"19970228","19990128","Geen verstrekking in Open Data",,"Ja",,"521",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. vooras","3221",,,,,,,"0.06","343","Nee","Nee",,"Nee","3221",,,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2022-07-23T00:00:00.000","1997-02-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJBT","Bedrijfsauto","G.M.C.","CHEVROLET 1500 VAN","20241120","20220103",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2682","3266","2782","500",,"20030528","20030528","Geen verstrekking in Open Data",,"Ja",,"584",,"2994","2994",,,"4",,,,,"200","N1",,,"tegen r. balk 150 cm a. vooras","3266",,"G2 gasinstallatie",,,,,"0.08","345","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-20T00:00:00.000","2022-01-03T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BFPB","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240729","20121101",,"open wagen",,"N.v.t.","N.v.t.","8",,"2427","2903","2527","500",,"20020902","20020902","Geen verstrekking in Open Data",,"Ja",,"476",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","365","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2012-11-01T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
