"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YD44","CITROEN","GS PALLAS","19770228","20141208","GROEN",,"sedan"
"Personenauto","07YD06","CITROEN","GS CLUB","19750307","20150108","BRUIN",,"sedan"
"Personenauto","07YD12","CITROEN","GS PALLAS","19770404","20150112","BRUIN",,"sedan"
"Personenauto","11LXJT","CITROEN","GS CLUB","19780314","20030611","BLAUW",,"sedan"
"Personenauto","23XLDR","CITROEN","GSA-PALLAS","19800213","20070628","BEIGE",,"sedan"
"Personenauto","23YB45","CITROEN","GS CLUB","19730622","20060227","BLAUW",,"sedan"
"Personenauto","26YB53","CITROEN","GS PALLAS","19771018","20060515","BEIGE",,"sedan"
"Personenauto","27XNTK","CITROEN","GS X3","19790206","20070726","WIT",,"sedan"
"Personenauto","27YB17","CITROEN","GS PALLAS","19760507","20060602","GRIJS",,"sedan"
"Personenauto","27YD22","CITROEN","GS","19770623","20161019","BLAUW",,"sedan"
"Personenauto","28YD99","CITROEN","GS4BB GS BIROTOR","19740630","20161212","BRUIN",,"sedan"
"Personenauto","29NGK6","CITROEN","GS 1220","19790328","20100827","GROEN",,"sedan"
"Personenauto","29PTT1","CITROEN","GS PALLAS","19790124","20110405","GRIJS",,"sedan"
"Personenauto","29YA62","CITROEN","GS CLUB","19731130","20010710","BRUIN",,"sedan"
"Personenauto","30ZSBT","CITROEN","GSA","19830509","20080513","GROEN",,"sedan"
"Personenauto","32XRGR","CITROEN","GSA-PALLAS","19810217","20070820","GROEN",,"sedan"
"Personenauto","32YA67","CITROEN","GS PALLAS","19770329","20011003","GRIJS",,"sedan"
"Personenauto","37YB90","CITROEN","GS1JC GS X","19750526","20070508","GEEL",,"sedan"
"Personenauto","40YD01","CITROEN","GS 1220 CLUB","19730629","20171025","WIT",,"sedan"
"Personenauto","42YB08","CITROEN","GS2BC GS 1220 CONF","19750326","20070829","BRUIN",,"sedan"
"Personenauto","45YB14","CITROEN","GS CLUB","19770414","20071212","WIT",,"sedan"
"Personenauto","46JPHZ","CITROEN","GS CLUB","19780510","20020625","ZWART",,"sedan"
"Personenauto","47YB67","CITROEN","GS","19771124","20080317","BLAUW",,"sedan"
"Personenauto","51YB68","CITROEN","GSX","19770614","20080714","BEIGE",,"sedan"
"Personenauto","55GJFF","CITROEN","GSA-X1","19840508","20010319","GRIJS",,"sedan"
"Personenauto","55YB12","CITROEN","GS2BC GS 1220 CONF","19761123","20081107","BLAUW",,"sedan"
"Personenauto","56YA69","CITROEN","GS PALLAS","19750924","20020422","BLAUW",,"sedan"
"Personenauto","57YB47","CITROEN","GS","19730612","20090303","BEIGE",,"sedan"
"Personenauto","58YB26","CITROEN","GS PALLAS","19750917","20090331","GRIJS",,"sedan"
"Personenauto","5KRT31","CITROEN","GS PALLAS","19790221","20130625","WIT",,"sedan"
"Personenauto","60KXS6","CITROEN","GSA","19810529","20100225","GROEN",,"sedan"
"Personenauto","62YB66","CITROEN","GS PALLAS","19770510","20090826","BRUIN",,"sedan"
"Personenauto","62YD36","CITROEN","GS CLUB","19770111","20190725","WIT",,"sedan"
"Personenauto","66GDVB","CITROEN","GS PALLAS","19780509","20000927","GRIJS",,"sedan"
"Personenauto","68YD42","CITROEN","GS 1220 CLUB","19740305","20200227","BRUIN",,"sedan"
"Personenauto","71YA94","CITROEN","GSX2","19760623","20021108","GROEN",,"sedan"
"Personenauto","71YB21","CITROEN","GS X2","19750421","20100723","GEEL",,"sedan"
"Personenauto","73YD51","CITROEN","GS1BC GSPECIAL","19770315","20201228","WIT",,"sedan"
"Personenauto","75LJSJ","CITROEN","GS PALLAS","19780726","20030121","BEIGE",,"sedan"
"Personenauto","77NGBT","CITROEN","GSA SPECIAL","19831115","20030827","BLAUW",,"sedan"
"Personenauto","79YB30","CITROEN","GS PALLAS C-MATIC","19770223","20110720","BEIGE",,"sedan"
"Personenauto","81TPTJ","CITROEN","GSA-CLUB","19811028","20061223","WIT",,"sedan"
"Personenauto","84LZB3","CITROEN","GSA-CLUB","19810424","20100715","BEIGE",,"sedan"
"Personenauto","84YB92","CITROEN","GS 5 JC GSX2","19750217","20120411","ORANJE",,"sedan"
"Personenauto","87YA38","CITROEN","GS PALLAS","19771018","20030808","BRUIN",,"sedan"
"Personenauto","88HBJ8","CITROEN","GSA-X3","19851028","20081007","BLAUW",,"sedan"
"Personenauto","89SRVL","CITROEN","GS CLUB","19780124","20060413","BRUIN",,"sedan"
"Personenauto","90LRFR","CITROEN","GSA-X3","19820203","20030403","GROEN",,"sedan"
"Personenauto","93GFTD","CITROEN","GS1BC GSPECIAL","19790518","20001102","BLAUW",,"sedan"
"Personenauto","93HFS3","CITROEN","GS CLUB","19780801","20081030","BRUIN",,"sedan"
"Personenauto","98YD44","CITROEN","GS","19730518","20220802","WIT",,"sedan"
"Personenauto","98YD65","CITROEN","GS X2","19750101","20220809","GEEL",,"sedan"
"Personenauto","9XRK54","CITROEN","GSA","19820514","20091009","BLAUW",,"sedan"
"Personenauto","AE9476","CITROEN","GS2BC GS 1220 CONF","19721214","19991105","WIT",,"sedan"
"Personenauto","AL2733","CITROEN","GS","19710630","20021018","BLAUW",,"sedan"
"Personenauto","AM2205","CITROEN","GS","19720306","20060929","WIT",,"sedan"
"Personenauto","DZ5038","CITROEN","GS CLUB","19701222","20180228","WIT",,"sedan"
"Personenauto","DZ7191","CITROEN","CITROEN GS","19720712","20190219","BLAUW",,"sedan"
"Personenauto","GD997D","CITROEN","GSA","19831005","20150413","WIT",,"sedan"
"Personenauto","GX841P","CITROEN","GS PALLAS","19780630","20150907","GRIJS",,"sedan"
"Personenauto","JB34SN","CITROEN","GSA SPECIAL","19820927","19820927","BLAUW",,"sedan"
"Personenauto","JR49JV","CITROEN","GSA","19830408","19830408","GRIJS",,"sedan"
"Personenauto","NK406S","CITROEN","GS PALLAS","19781211","20170221","WIT",,"sedan"
"Personenauto","PM3341","CITROEN","GS","19710418","20220104","WIT",,"sedan"
"Personenauto","PM4688","CITROEN","GS 1220 CLUB","19720720","20220906","BLAUW",,"sedan"
"Personenauto","PM7612","CITROEN","GS","19710217","20240415","BLAUW",,"sedan"
"Personenauto","RX556F","CITROEN","GS CLUB","19780224","20180214","GROEN",,"sedan"
"Personenauto","X269ZL","CITROEN","GSCLUB/PA","19780830","20240223","BLAUW",,"sedan"
