"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04LZHX","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20101001","20080621","5575","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19930601","20080621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-10-01T00:00:00.000","2008-06-21T00:00:00.000","1993-06-01T00:00:00.000","2008-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DRND","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20101010","20200904","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910110","19991129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-10-10T00:00:00.000","2020-09-04T00:00:00.000","1991-01-10T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FBFJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20230914","20160414","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910418","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-09-14T00:00:00.000","2016-04-14T00:00:00.000","1991-04-18T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DXZJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20260216","20220524","4928","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910507","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2022-05-24T00:00:00.000","1991-05-07T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HPDN","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20230908","20141222","5207","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19921026","20011107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-09-08T00:00:00.000","2014-12-22T00:00:00.000","1992-10-26T00:00:00.000","2001-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FJDF","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20251103","20190325","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901031","20001021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2019-03-25T00:00:00.000","1990-10-31T00:00:00.000","2000-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FGPJ","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20110311","20201116","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19910419","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-03-11T00:00:00.000","2020-11-16T00:00:00.000","1991-04-19T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DBSX","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20241014","20201115","5037","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19920309","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-11-15T00:00:00.000","1992-03-09T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FDZD","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20250226","20130406","4928","coupe",,"BLAUW","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19901217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2013-04-06T00:00:00.000","1990-12-17T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LLTT","Personenauto","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","20110503","20231029","5250","coupe",,"ZWART","Niet geregistreerd","4","1595","1010","1470","1110","490","700","19920409","20030225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1470",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2011-05-03T00:00:00.000","2023-10-29T00:00:00.000","1992-04-09T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
