"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XRV8","MASERATI","QUATTROPORTE S","20080630","20120713","GRIJS",,"sedan"
"Personenauto","02HBH7","MASERATI","QUATTROPORTE S","20081015","20081015","BLAUW","195628","sedan"
"Personenauto","02KNJ1","MASERATI","QUATTROPORTE SPORT GT S","20100202","20100202","GRIJS","157499","sedan"
"Personenauto","13NXN9","MASERATI","QUATTROPORTE S","20080710","20110103","GRIJS",,"sedan"
"Personenauto","14ZFZG","MASERATI","QUATTROPORTE SPORT GT S","20080118","20080118","ZWART","185671","sedan"
"Personenauto","19HTS4","MASERATI","QUATTROPORTE S","20090227","20090227","ZWART","201103","sedan"
"Personenauto","1KRK06","MASERATI","QUATTROPORTE S","20130103","20130704","GRIJS","236033","sedan"
"Personenauto","1SKH16","MASERATI","QUATTROPORTE S","20100505","20131016","BLAUW","212264","sedan"
"Personenauto","1SZG74","MASERATI","QUATTROPORTE S Q4","20140103","20140103","ZWART","157787","sedan"
"Personenauto","1TVF46","MASERATI","QUATTROPORTE S","20111028","20140522","BLAUW","211678","sedan"
"Personenauto","27ZFX9","MASERATI","QUATTROPORTE S","20081013","20121106","GRIJS","196751","sedan"
"Personenauto","2KDF37","MASERATI","QUATTROPORTE S","20090807","20130405","GRIJS","194107","sedan"
"Personenauto","2SHB25","MASERATI","QUATTROPORTE SPORT GT S","20090902","20131004","ZWART","197479","sedan"
"Personenauto","2SZG58","MASERATI","QUATTROPORTE S Q4","20140115","20140115","ZWART","90500","sedan"
"Personenauto","2TTL65","MASERATI","QUATTROPORTE S","20080902","20140509","GRIJS","187313","sedan"
"Personenauto","2XBK68","MASERATI","QUATTROPORTE S Q4","20130919","20140708","ZWART","159982","sedan"
"Personenauto","33JNP2","MASERATI","QUATTROPORTE S","20090711","20090711","ZWART",,"sedan"
"Personenauto","34HSN9","MASERATI","QUATTROPORTE SPORT GT S","20090217","20090217","ZWART","219503","sedan"
"Personenauto","34ZGP1","MASERATI","QUATTROPORTE S","20090407","20121031","WIT","223073","sedan"
"Personenauto","35XXK7","MASERATI","QUATTROPORTE S","20100105","20120907","GROEN","200340","sedan"
"Personenauto","37PXF8","MASERATI","QUATTROPORTE SPORT GT S","20071205","20110405","ZWART",,"sedan"
"Personenauto","39HJV2","MASERATI","QUATTROPORTE S","20090109","20090109","GRIJS","224005","sedan"
"Personenauto","39TGF2","MASERATI","QUATTROPORTE S","20100528","20120117","ZWART","204534","sedan"
"Personenauto","3KTZ53","MASERATI","QUATTROPORTE S","20081127","20130717","GRIJS",,"sedan"
"Personenauto","3KZJ10","MASERATI","QUATTROPORTE S Q4","20130816","20130816","ZWART","149135","sedan"
"Personenauto","3SVR14","MASERATI","QUATTROPORTE S","20100412","20131221","GRIJS","204263","sedan"
"Personenauto","3TBB86","MASERATI","QUATTROPORTE S Q4","20140103","20140103","BRUIN","149946","sedan"
"Personenauto","3TFV92","MASERATI","QUATTROPORTE S Q4","20140207","20140207","ZWART","162426","sedan"
"Personenauto","3TGJ25","MASERATI","QUATTROPORTE S","20081125","20140128","BLAUW","195450","sedan"
"Personenauto","3TJG54","MASERATI","QUATTROPORTE SPORT GT S","20090310","20140228","ZWART",,"sedan"
"Personenauto","3XFZ46","MASERATI","QUATTROPORTE S","20101222","20140718","ZWART","207257","sedan"
"Personenauto","3XRF01","MASERATI","QUATTROPORTE SPORT GT S","20060511","20141002","ZWART","172692","coupe"
"Personenauto","3ZLX55","MASERATI","QUATTROPORTE S Q4","20130716","20150826","ROOD","143781","sedan"
"Personenauto","40KRL4","MASERATI","QUATTROPORTE SPORT GT S","20100104","20100121","ZWART","197497","sedan"
"Personenauto","42PHL6","MASERATI","QUATTROPORTE SPORT GT S","20071005","20110215","BLAUW",,"sedan"
"Personenauto","44JKD2","MASERATI","QUATTROPORTE SPORT GT S","20090619","20090619","GRIJS","212026","sedan"
"Personenauto","50RGD1","MASERATI","QUATTROPORTE SPORT GT S","20110527","20110527","ZWART","231366","sedan"
"Personenauto","51NNZ6","MASERATI","QUATTROPORTE SPORT GT","20070102","20110215","ZWART",,"sedan"
"Personenauto","51ZDPP","MASERATI","QUATTROPORTE SPORT GT S","20080104","20080104","ZWART","188371","sedan"
"Personenauto","52LNB6","MASERATI","QUATTROPORTE SPORT GT S","20090317","20100521","GRIJS",,"sedan"
"Personenauto","54KLB1","MASERATI","QUATTROPORTE S","20090108","20091228","GRIJS",,"sedan"
"Personenauto","5XHZ56","MASERATI","QUATTROPORTE SPORT GT S","20100519","20140808","ZWART","207865","sedan"
"Personenauto","5ZTG56","MASERATI","QUATTROPORTE S Q4","20131108","20150325","ZWART","152772","sedan"
"Personenauto","60SKV8","MASERATI","QUATTROPORTE SPORT GT S","20090320","20111014","ZWART",,"sedan"
"Personenauto","60XKP6","MASERATI","QUATTROPORTE SPORT GT S","20080410","20120620","GRIJS","171903","sedan"
"Personenauto","63JPF4","MASERATI","QUATTROPORTE SPORT GT S","20090717","20090717","ZWART","197479","sedan"
"Personenauto","66RBB3","MASERATI","QUATTROPORTE SPORT GT S","20110419","20110419","GRIJS","245587","sedan"
"Personenauto","66XZT6","MASERATI","QUATTROPORTE S","20081104","20120921","ZWART","183579","sedan"
"Personenauto","66ZSK4","MASERATI","QUATTROPORTE SPORT GT","20070625","20130122","PAARS","172445","sedan"
"Personenauto","69PBX8","MASERATI","QUATTROPORTE S","20110204","20110204","GRIJS","184455","sedan"
"Personenauto","6SHN08","MASERATI","QUATTROPORTE S Q4","20131004","20131004","ZWART","154731","sedan"
"Personenauto","6SKH51","MASERATI","QUATTROPORTE S Q4","20131021","20131021","ZWART","161780","sedan"
"Personenauto","6SKV85","MASERATI","QUATTROPORTE S Q4","20131106","20131106","BRUIN","148276","sedan"
"Personenauto","6SLF83","MASERATI","QUATTROPORTE S Q4","20131031","20131031","ZWART","154665","sedan"
"Personenauto","6TZP92","MASERATI","QUATTROPORTE S Q4","20140110","20140613","ZWART","151881","sedan"
"Personenauto","6XKP16","MASERATI","QUATTROPORTE S","20110304","20140829","ZWART","213984","sedan"
"Personenauto","6XXV39","MASERATI","QUATTROPORTE S Q4","20141121","20141121","ZWART","166075","sedan"
"Personenauto","70LLX2","MASERATI","QUATTROPORTE S","20090728","20101016","GRIJS",,"sedan"
"Personenauto","71ZPNR","MASERATI","QUATTROPORTE SPORT GT S","20080424","20080424","ZWART",,"sedan"
"Personenauto","73GGV2","MASERATI","QUATTROPORTE SPORT GT S","20080129","20080624","ZWART",,"sedan"
"Personenauto","7ZDV79","MASERATI","QUATTROPORTE S Q4","20150102","20150102","GRIJS","160931","sedan"
"Personenauto","80XTZ8","MASERATI","QUATTROPORTE S","20111025","20120808","BLAUW","221467","sedan"
"Personenauto","81HLD4","MASERATI","QUATTROPORTE S","20090121","20090121","GRIJS",,"sedan"
"Personenauto","83HNZ9","MASERATI","QUATTROPORTE S","20090121","20090121","BLAUW","196488","sedan"
"Personenauto","83JLK6","MASERATI","QUATTROPORTE S","20090629","20090629","ZWART","197905","sedan"
"Personenauto","86ZTT5","MASERATI","QUATTROPORTE S","20090122","20130215","GRIJS",,"sedan"
"Personenauto","87JFT9","MASERATI","QUATTROPORTE SPORT GT S","20090508","20090508","ZWART","204911","sedan"
"Personenauto","87NJH6","MASERATI","QUATTROPORTE S","20090128","20100915","ZWART",,"sedan"
"Personenauto","87ZKV4","MASERATI","QUATTROPORTE S","20110815","20121214","GRIJS","224524","sedan"
"Personenauto","88HKG8","MASERATI","QUATTROPORTE S","20090109","20090109","GRIJS",,"sedan"
"Personenauto","88JRZ9","MASERATI","QUATTROPORTE S","20090807","20090807","ZWART","206755","sedan"
"Personenauto","8KGN43","MASERATI","QUATTROPORTE SPORT GT S","20091006","20130420","ZWART","211687","sedan"
"Personenauto","8ZNL85","MASERATI","QUATTROPORTE S","20090316","20150206","GRIJS",,"sedan"
"Personenauto","90KZZ1","MASERATI","QUATTROPORTE SPORT GT S","20100317","20100317","ZWART","210274","sedan"
"Personenauto","93HLS7","MASERATI","QUATTROPORTE S","20090115","20090115","GRIJS","203837","sedan"
"Personenauto","99GVP8","MASERATI","QUATTROPORTE S","20080925","20080925","GRIJS",,"sedan"
"Personenauto","99KVV3","MASERATI","QUATTROPORTE SPORT GT S","20100301","20100301","GRIJS","118174","sedan"
"Personenauto","9SFP79","MASERATI","QUATTROPORTE S Q4","20130914","20130914","BRUIN","145495","sedan"
"Personenauto","9SGH35","MASERATI","QUATTROPORTE S Q4","20130926","20130926","BRUIN","90500","sedan"
"Personenauto","9TTL54","MASERATI","QUATTROPORTE S Q4","20140509","20140509","BLAUW","159722","sedan"
"Personenauto","9XND58","MASERATI","QUATTROPORTE S Q4","20140918","20140918","ZWART","168034","sedan"
"Personenauto","G065JP","MASERATI","QUATTROPORTE S Q4","20151019","20191002","BLAUW","174992","sedan"
"Personenauto","G153VB","MASERATI","QUATTROPORTE S Q4","20170323","20191211","BLAUW","190702","sedan"
"Personenauto","G745HZ","MASERATI","QUATTROPORTE S Q4","20191002","20191002","BLAUW","213533","sedan"
"Personenauto","GS630R","MASERATI","QUATTROPORTE S","20090508","20150803","GRIJS","206067","sedan"
"Personenauto","H294FT","MASERATI","QUATTROPORTE S Q4","20141222","20200203","GRIJS","157640","sedan"
"Personenauto","H307KG","MASERATI","QUATTROPORTE S Q4","20160308","20200225","BLAUW","169875","sedan"
"Personenauto","H374PG","MASERATI","QUATTROPORTE S","20110412","20200318","GRIJS","210995","sedan"
"Personenauto","H838LB","MASERATI","QUATTROPORTE S Q4","20150507","20200226","BLAUW","159522","sedan"
"Personenauto","H939SZ","MASERATI","QUATTROPORTE S","20090123","20200507","GRIJS",,"sedan"
"Personenauto","H978HP","MASERATI","QUATTROPORTE S Q4","20200206","20200206","BLAUW","203657","sedan"
"Personenauto","H989JF","MASERATI","QUATTROPORTE S Q4","20200211","20200211","BLAUW","200147","sedan"
"Personenauto","J024RR","MASERATI","QUATTROPORTE S Q4","20131220","20201016","ZWART","149008","sedan"
"Personenauto","J270DS","MASERATI","QUATTROPORTE S","20110330","20200706","BLAUW","221466","sedan"
"Personenauto","J279GD","MASERATI","QUATTROPORTE S Q4","20150427","20200720","ZWART","172526","sedan"
"Personenauto","J463HT","MASERATI","QUATTROPORTE S Q4","20200305","20200811","GRIJS","203806","sedan"
"Personenauto","J493XF","MASERATI","QUATTROPORTE S","20091022","20210102","BLAUW",,"sedan"
"Personenauto","J856RL","MASERATI","QUATTROPORTE S Q4","20150924","20201008","GRIJS","184365","sedan"
"Personenauto","J931DZ","MASERATI","QUATTROPORTE S Q4","20200117","20200710","ZWART","220870","sedan"
"Personenauto","J991SH","MASERATI","QUATTROPORTE S","20170629","20201005","GRIJS","161109","sedan"
