"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDF8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241031","20131028",,"containercarrier","3","N.v.t.","N.v.t.","6","7698","6105","11990","6205",,,"20131024","20131024","Geen verstrekking in Open Data",,"Ja",,"5885",,,,,,"4",,,,"797","244","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.03","416","Nee","Nee","20250927","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2013-10-28T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2025-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRP3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250512","20210511",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","11159","20500","11259","750",,"20210511","20210511","Geen verstrekking in Open Data",,"Ja","90","9341",,"35000","16600",,"2","6",,"650",,"690","250","N3",,,,"20500","963-0-A",,,,,,"0.02","400","Nee","Nee","20250512","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2025-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRV3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240908","20230525",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9505","18000","9605","750",,"20180118","20210723","Geen verstrekking in Open Data",,"Ja","90","8495",,"34395","18000",,,"6",,"995",,"1005","255","N3",,,,"18000",,,,,,,"0.03","580","Nee","Nee","20250907","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-05-25T00:00:00.000","2018-01-18T00:00:00.000","2021-07-23T00:00:00.000","2025-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKX1","Bedrijfsauto","MERCEDES-BENZ","ACTROS 1836 L","20240726","20240102",,"containercarrier","2","N.v.t.","N.v.t.","6","11946","10400","19500","10500",,,"20070111","20180514","Geen verstrekking in Open Data",,"Ja",,"9100",,,,,,"4",,,,"665","254","N3",,,"tegen r. balk 035 cm a. vooras","19500","1836 4X2",,,,,,"0.03","390","Nee","Nee","20250726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2024-01-02T00:00:00.000","2007-01-11T00:00:00.000","2018-05-14T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLK4","Bedrijfsauto","MERCEDES-BENZ","AROCS","20241020","20181018",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","16170","36000","16270","750",,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"19830",,"33730","12100",,,"8",,"885",,"895","255","N3",,,"r. balk by vooras","37000","963-8-H",,,,,,"0.02","660","Nee","Nee","20241005","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2018-10-18T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGL5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241026","20151026",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8935","24000","9035","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"15065",,"40965","24000",,,"6",,"960",,"970","245","N3",,,"r. balk by vooras","24000","963-0-C",,,,,,"0.03","595","Nee","Ja","20250904","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNV5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241023","20191023",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8055","19000","8155",,,"20191023","20191023","Geen verstrekking in Open Data",,"Ja",,"10945",,,,,,"6",,,,"978","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","580","Nee","Nee","20241021","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2024-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSB6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241008","20211008",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9755","26000","9855","750",,"20211008","20211008","Geen verstrekking in Open Data",,"Ja","90","16245",,"28500","24000",,"2","8",,"885",,"1028","255","N3",,,,"26000","963-0-C",,,,,,"0.03","625","Nee","Nee","20251006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000","2025-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDL6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250108","20131219",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","15305","28000","15405",,,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,"12695",,"34695","24000",,,"6",,"910",,"931","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","655","Nee","Nee","20250623","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2025-01-08T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGL5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241022","20151026",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8935","24000","9035","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"15065",,"40965","24000",,,"6",,"960",,"970","245","N3",,,"r. balk by vooras","24000","963-0-C",,,,,,"0.03","595","Nee","Ja","20250920","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2015-10-26T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2025-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
