"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06THGV","BMW","X REIHE","20060208","20060913","GRIJS",,"MPV"
"Personenauto","08HJX5","BMW","X3","20040630","20081218","ZWART",,"MPV"
"Personenauto","16TPBB","BMW","X REIHE","20041125","20061129","GRIJS",,"MPV"
"Personenauto","24SRLZ","BMW","X REIHE","20050322","20060407","GRIJS",,"MPV"
"Personenauto","2ZJL59","BMW","320D XDRIVE","20131017","20141111","BLAUW","60410","MPV"
"Personenauto","30XJVV","BMW","X3 3.0SD","20070614","20070614","ZWART",,"MPV"
"Personenauto","32LXGV","BMW","BX5","20020228","20030610","GRIJS",,"MPV"
"Personenauto","33XVXL","BMW","X REIHE","20060831","20071103","ZWART",,"MPV"
"Personenauto","33ZGGN","BMW","X REIHE","20080121","20080121","ZWART","81595","MPV"
"Personenauto","36JDV7","BMW","X REIHE","20090428","20090428","ZWART","62969","MPV"
"Personenauto","41HHL6","BMW","X REIHE","20080131","20081129","GRIJS",,"MPV"
"Personenauto","41JVV5","BMW","X REIHE","20090922","20090922","ZWART","92085","MPV"
"Personenauto","43JPB3","BMW","X REIHE","20060701","20090710","GROEN",,"MPV"
"Personenauto","51PBZ9","BMW","X5 XDRIVE50I","20101224","20101224","GRIJS",,"MPV"
"Personenauto","53TGXK","BMW","X REIHE","20050718","20060906","ZWART",,"MPV"
"Personenauto","55JDP4","BMW","X REIHE","20090511","20090511","GRIJS","49337","MPV"
"Personenauto","56XKZT","BMW","X3 2.0D","20070629","20070629","GRIJS","55997","MPV"
"Personenauto","56XPDZ","BMW","X REIHE","20060731","20070809","ZWART",,"MPV"
"Personenauto","72TNNN","BMW","X REIHE","20060727","20061204","GRIJS",,"MPV"
"Personenauto","77GGZ5","BMW","X3 3.0D","20070531","20080624","GRIJS",,"MPV"
"Personenauto","79RBTG","BMW","X REIHE","20040308","20050128","ZWART",,"MPV"
"Personenauto","81RZD2","BMW","X5 XDRIVE50I","20110914","20110914","ZWART",,"MPV"
"Personenauto","87RHKZ","BMW","X REIHE","20050120","20050408","ZWART",,"MPV"
"Personenauto","94HFB9","BMW","X3 2.5I","20040614","20081031","BLAUW",,"MPV"
"Personenauto","98SRRV","BMW","X REIHE","20050331","20060414","GRIJS",,"MPV"
"Personenauto","G472SG","BMW","X5 3.0D","20041104","20191119","ZWART",,"MPV"
"Personenauto","G716BX","BMW","X3 2.5I","20050609","20190828","ZWART",,"MPV"
"Personenauto","G850FD","BMW","X5 3.0D","20040615","20190924","ZWART",,"MPV"
"Personenauto","H256GK","BMW","X REIHE","20070228","20200121","ZWART",,"MPV"
"Personenauto","HF465D","BMW","X5","20110228","20151021","ZWART","129313","MPV"
"Personenauto","J587JX","BMW","X5 3.0I","20040517","20210108","GRIJS",,"MPV"
"Personenauto","J819DT","BMW","X3","20130701","20200707","ZWART","114587","MPV"
"Personenauto","JB525S","BMW","X5 XDRIVE4","20150327","20160212","ZWART","119622","MPV"
"Personenauto","KD089X","BMW","X5 3.0I","20010101","20160808","GRIJS",,"MPV"
"Personenauto","KF834R","BMW","BMW X3 3.0D","20070328","20160818","ZWART","87287","MPV"
"Personenauto","L231SK","BMW","X5 XDRIVE 3,0I","20090301","20211214","BLAUW",,"MPV"
"Personenauto","L304PJ","BMW","X3","20170228","20210629","ZWART","132971","MPV"
"Personenauto","N299ZD","BMW","X5 3.0SD","20080409","20220107","GRIJS",,"MPV"
"Personenauto","NX534G","BMW","X5","20160106","20170501","BRUIN","104879","MPV"
"Personenauto","P927TP","BMW","X5 XDRIVE35D","20110228","20220608","GRIJS","78915","MPV"
"Personenauto","P964XT","BMW","X5 4.4I","20050824","20220707","GRIJS",,"MPV"
"Personenauto","PS169P","BMW","X3","20110503","20170907","WIT","65456","MPV"
"Personenauto","PV494P","BMW","X5 3.0D","20040512","20170928","ZWART",,"MPV"
"Personenauto","PZ151K","BMW","X5 3.0I","20021030","20171031","GRIJS",,"MPV"
"Personenauto","R849PJ","BMW","X5 30D","20120701","20221021","GRIJS","83344","MPV"
"Personenauto","RG791J","BMW","X5 M50D","20150619","20150619","ZWART","118001","MPV"
"Personenauto","RN525S","BMW","X5 4.6I","20031015","20180117","BLAUW",,"MPV"
"Personenauto","S960FZ","BMW","X5 XDRIVE40E IPERFORMANCE","20170724","20230111","ZWART","112303","MPV"
"Personenauto","SN069X","BMW","X3 3.0IA XDRIVE","20060701","20180508","ZWART",,"MPV"
"Personenauto","ST454X","BMW","X5 3.0D","20011001","20180712","GRIJS",,"MPV"
"Personenauto","TR886T","BMW","X5 3.0D","20030506","20181222","BLAUW",,"MPV"
"Personenauto","TS191H","BMW","BMW X3 XDRIVE 20D","20130521","20181004","ZWART","65494","MPV"
"Personenauto","XF288J","BMW","X REIHE","20040227","20181217","ZWART",,"MPV"
"Personenauto","XP266K","BMW","X3 2.0D","20050503","20190215","ZWART",,"MPV"
"Personenauto","XV902F","BMW","X3 3.0D","20040518","20190323","ZWART","77548","MPV"
"Personenauto","ZF511D","BMW","BMW X3 3.0D","20040527","20190502","ZWART",,"MPV"
"Personenauto","ZF622V","BMW","X5 4.4I","20020410","20190517","ZWART",,"MPV"
"Personenauto","ZR103B","BMW","X3 3.0D","20040701","20190724","GRIJS",,"MPV"
"Personenauto","77GFG1","BMW","X REIHE","20080607","20080607","GRIJS","67394","MPV"
"Personenauto","88NRPL","BMW","X REIHE","20040116","20040116","BLAUW",,"MPV"
