"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WDD3","TRIAS","813-240","20211206","20211206","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","02WDD3","TRIAS","813-240","20211206","20211206","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WZXS","TRIAS","513-300","20210622","20210622","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","09WRTZ","TRIAS","812-190","20171025","20171025","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","13WKNJ","TRIAS","812-120","20131016","20131016","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","74WLK1","TRIAS","813-240","20240625","20240625","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","68WKT7","TRIAS","513-300","20240408","20240408","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","71WLFV","TRIAS","812-190","20140715","20140715","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","75WRFV","TRIAS","812-190","20170428","20170428","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","82WGH9","TRIAS","813-240","20221017","20221017","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","83WGH9","TRIAS","813-240","20221017","20221017","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","84WGH9","TRIAS","813-240","20221017","20221017","N.v.t.",,"containercarrier"
"Middenasaanhangwagen","85WGH9","TRIAS","813-240","20221017","20221017","N.v.t.",,"containercarrier"
"Oplegger","OS30KT","TRIAS","711-220","20200914","20200914","N.v.t.",,"containercarrier"
"Oplegger","OT01XP","TRIAS","712-280",,,"N.v.t.",,"containercarrier"
"Oplegger","OT35XB","TRIAS","712-280",,,"N.v.t.",,"containercarrier"
"Oplegger","OT36XB","TRIAS","712-280",,,"N.v.t.",,"containercarrier"
"Oplegger","OT37YT","TRIAS","711-220","20230620","20230620","N.v.t.",,"containercarrier"
"Oplegger","OT61TH","TRIAS","712-280",,,"N.v.t.",,"containercarrier"
"Oplegger","OT97XN","TRIAS","712-280",,,"N.v.t.",,"containercarrier"
"Oplegger","OT98XN","TRIAS","712-280",,,"N.v.t.",,"containercarrier"
"Oplegger","OT99XN","TRIAS","712-280",,,"N.v.t.",,"containercarrier"
"Oplegger","OS01PD","TRIAS","711-220","20210118","20210118","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","86WLH4","TRIAS","512-200","20240611","20240611","N.v.t.",,"containercarrier"
