"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05GPZ5","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250124","20210729","10550","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1726","1860","1826","750","1800","20070912","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1860",,"G3 gasinstallatie",,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2021-07-29T00:00:00.000","2007-09-12T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDBZ","Personenauto","VOLVO","XC70 CROSS COUNTRY","20241230","20220103","15886","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1669","2220","1769","750","1800","20060112","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2220",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2022-01-03T00:00:00.000","2006-01-12T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JKP6","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250706","20210707","11385","stationwagen","5","BRUIN","Niet geregistreerd","5","2521","1669","2220","1769","750","1800","20041229","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2021-07-07T00:00:00.000","2004-12-29T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GNG3","Personenauto","VOLVO","XC70 CROSS COUNTRY","20240909","20150827","8387","stationwagen","5","WIT","Niet geregistreerd","5","2521","1669","2220","1769",,,"20030701","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2015-08-27T00:00:00.000","2003-07-01T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GHV2","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250603","20230505","17101","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1669","2218","1769","750","1800","20070602","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2218",,,,,,,"0.09","275","Nee","Nee",,"Nee","3800",,,"2024","Onlogisch","04","Ja","2025-06-03T00:00:00.000","2023-05-05T00:00:00.000","2007-06-02T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GPZ4","Personenauto","VOLVO","XC70 CROSS COUNTRY","20240722","20220422","12505","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1669","1860","1769","750","1800","20060102","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1860",,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-04-22T00:00:00.000","2006-01-02T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFL09","Personenauto","VOLVO","XC70 CROSS COUNTRY 2.5T AWD","20240905","20130909","17580","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1680","2220","1780",,,"20060630","20130909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2220",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2013-09-09T00:00:00.000","2006-06-30T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G743BX","Personenauto","VOLVO","XC70 CROSS COUNTRY","20241018","20221019","13479","stationwagen","5","BRUIN","Niet geregistreerd","5","2521","1669","2220","1769","750","1800","20040401","20190907","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2220","S",,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2022-10-19T00:00:00.000","2004-04-01T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G987TX","Personenauto","VOLVO","XC70 CROSS COUNTRY","20241219","20191209","613","stationwagen","5","GROEN","Niet geregistreerd","5","2521","1669","2220","1769","750","1800","20050701","20191209","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2220","S",,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-12-09T00:00:00.000","2005-07-01T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K848VL","Personenauto","VOLVO","XC70 CROSS COUNTRY","20250502","20210322","14470","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1730","2220","1830","750","1800","20061031","20210322","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4",,,,,,"M1",,,"op schutbord in motorruimte","2220","S","G3 gasinstallatie",,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-03-22T00:00:00.000","2006-10-31T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
