"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J099RJ","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180220","20201023","GRIJS","148157","stationwagen"
"Personenauto","K002XK","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180208","20210612","GRIJS","145270","stationwagen"
"Personenauto","K148SL","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180308","20210222","BLAUW","154497","stationwagen"
"Personenauto","K553KV","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20210102","20210102","GRIJS","156566","stationwagen"
"Personenauto","L913VG","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20210202","20210806","BLAUW","169874","stationwagen"
"Personenauto","N335JP","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180705","20211027","GRIJS","156231","stationwagen"
"Personenauto","N787XJ","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20201125","20220105","GRIJS","181469","stationwagen"
"Personenauto","P367GS","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180205","20220311","GRIJS","145381","stationwagen"
"Personenauto","P838HZ","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180312","20220324","ZWART","145422","stationwagen"
"Personenauto","RZ208X","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180302","20180302","BLAUW","163011","stationwagen"
"Personenauto","S290KF","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20220301","20230209","GRIJS","193715","stationwagen"
"Personenauto","S706HF","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20190819","20230330","GRIJS","151833","stationwagen"
"Personenauto","T113PR","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20190402","20230729","ZWART","160615","stationwagen"
"Personenauto","X967VX","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20191220","20240214","BLAUW","124505","stationwagen"
"Personenauto","XF150H","ALPINA","BMW ALPINA D5 S TOURING ALLRAD","20180228","20181221","ZWART","139845","stationwagen"
