"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZJD1","TALBOT","SOLARA","19820623","20121222","GRIJS",,"sedan"
"Personenauto","GBT23V","TALBOT","1510 SX","19820323","20240614","GRIJS",,"sedan"
"Personenauto","22LLJ9","TALBOT","SIMCA 2 LITRES","19800410","20100517","GROEN",,"sedan"
"Personenauto","2KSN68","TALBOT","SOLARA 1.6 GLS","19850226","20130628","ROOD",,"sedan"
"Personenauto","3KFT13","TALBOT","SOLARA","19810522","20130328","BRUIN",,"sedan"
"Personenauto","48SGZ2","TALBOT","TAGORA 2.6 SX","19820621","20111006","GRIJS",,"sedan"
"Personenauto","49SXR7","TALBOT","SOLARA","19810115","20111221","GROEN",,"sedan"
"Personenauto","65TPT1","TALBOT","TAGORA 2.2 GLS","19830506","20120315","BLAUW",,"sedan"
"Personenauto","67XFRK","TALBOT","SOLARA 1.6 SX","19820406","20070425","BEIGE",,"sedan"
"Personenauto","89ZFRB","TALBOT","TAGORA 2.2 GLS","19810305","20080108","GRIJS",,"sedan"
"Personenauto","AL4440","TALBOT","T 120","19350630","20030501","GROEN",,"sedan"
"Personenauto","AM0951","TALBOT","T26 RECORD","19470429","20060331","ROOD",,"sedan"
"Personenauto","AR7662","TALBOT","K78L","19310630","20140602","BLAUW",,"sedan"
"Personenauto","G966DD","TALBOT","TAGORA 2.2 GLS","19810414","20190827","GRIJS",,"sedan"
"Personenauto","GJ60BD","TALBOT","SIMCA 2 LITRES","19800930","19800930","BRUIN",,"sedan"
"Personenauto","JD96HD","TALBOT","TAGORA 2.3 DT","19820924","19820924","GROEN",,"sedan"
"Personenauto","JL681J","TALBOT","TALBOT SOLARA","19820407","20160420","ROOD",,"sedan"
"Personenauto","K136HV","TALBOT","TAGORA","19810722","20201218","GRIJS",,"sedan"
"Personenauto","K939XH","TALBOT","TAGORA 2.6 SX","19820924","20210322","ROOD",,"sedan"
"Personenauto","LV50KG","TALBOT","SOLARA 1.6 GLS","19850207","19850207","BLAUW",,"sedan"
"Personenauto","N870DZ","TALBOT","180","19791121","20210921","WIT",,"sedan"
"Personenauto","PM0835","TALBOT","BA 110 JAMES YOUNG","19350122","20201127","GROEN",,"sedan"
"Personenauto","PM4086","TALBOT","SIMCA 8","19480102","20220523","BLAUW",,"sedan"
"Personenauto","T477KS","TALBOT","TAGORA SX","19820228","20230630","BLAUW",,"sedan"
"Personenauto","XF172B","TALBOT","TAGORA 2.2 GLS","19810909","20181211","ROOD",,"sedan"
"Personenauto","Z772KT","TALBOT","SOLARA 1.6 GLS","19811002","20240425","GRIJS",,"sedan"
"Personenauto","ZP136K","TALBOT","TAGORA 2.2 GLS","19820423","20190702","GRIJS",,"sedan"
"Personenauto","ZV794H","TALBOT","TAGORA 2.2 GLS","19810521","20190809","BRUIN",,"sedan"
"Personenauto","PM2768","TALBOT","T120","19360301","20211119","PAARS",,"sedan"
"Personenauto","KS75TV","TALBOT","TAGORA 2.6 SX","19840302","19840302","GROEN",,"sedan"
"Personenauto","PM5288","TALBOT","LAGO RECORD","19530325","20221228","ZWART",,"sedan"
