"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WBZJ","VOGELZANG","VA-10-20-AC","20080924","20080924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","02WFNG","VOGELZANG","VA-K-10-20-AC","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","02WG18","VOGELZANG","903-C","19850220","19850220","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","60WBJG","VOGELZANG","VA-18-20-K","20080509","20080509","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","97WGSB","VOGELZANG","VA-18-20-C","20110107","20110107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP52BJ","VOGELZANG","VA 10 18 AC","19950919","19950919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WP49","VOGELZANG","VA-10-10-20 C.","19870116","19870116","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","1218WU","VOGELZANG","901-A","19820503","19820503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WGLV","VOGELZANG","VA 18-20-K","20101014","20101014","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","14WGLT","VOGELZANG","VA-20-TWL","20101013","20101013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTNL41","VOGELZANG","VA-18-TWL","20060522","20060522","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT86BB","VOGELZANG","VA2 18 20C","19971231","19980126","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","24WL15","VOGELZANG","827","19720829","19720829","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","26WHPH","VOGELZANG","VA-20-TWL","20110920","20110920","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WHPJ","VOGELZANG","VA-18-18-C","20110921","20110921","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN96LJ","VOGELZANG","VA2 18 20C","19950421","19950421","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","44WGXK","VOGELZANG","VA-20-TWL","20110308","20110308","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","47WN72","VOGELZANG","G01-A","19981008","19981008","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL43VB","VOGELZANG","VA2 18 20C","19940905","19940905","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","57WFTP","VOGELZANG","VA-10-10-C","20100323","20100323","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRB09","VOGELZANG","VA-10-18-AC","20011213","20011213","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","68WBVH","VOGELZANG","VA-13,4-13,4-C","20080825","20080825","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","69WBJS","VOGELZANG","VA-18-20-K","20080514","20080514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","73WDNZ","VOGELZANG","VA-K-10-20-AC","20090318","20090318","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","76WGGN","VOGELZANG","VA-9-18-AC","20100706","20100706","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","85WGVR","VOGELZANG","VA-9-18-AC","20110223","20110223","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","92WDPF","VOGELZANG","VA-10-10-C","20090324","20090324","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","93WL64","VOGELZANG","901-A","19860723","19860723","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","96WR99","VOGELZANG","VA-10-10-C","19870611","19870611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPV29","VOGELZANG","VA-10-20-TWL","20040212","20040212","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBFB81","VOGELZANG","VA-18-TWL","20010411","20010411","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBGG07","VOGELZANG","VA-10-10-CNT","20010425","20010425","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBPD07","VOGELZANG","VA-20-TWL","20010606","20010606","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRB08","VOGELZANG","VA-10-18-AC","20011206","20011206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRB10","VOGELZANG","VA-10-18-AC","20011211","20011211","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF21TL","VOGELZANG","VA2-18-20C","19901009","19901009","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF39KF","VOGELZANG","901-A","19900704","19900704","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF97KR","VOGELZANG","901-A","19900712","19900712","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFVP83","VOGELZANG","VA-10-18-AC","20020703","20020703","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFXB30","VOGELZANG","VA-10-18-AC","20020709","20020709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WG52JR","VOGELZANG","VA2-18-20C","19910424","19910424","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGGG13","VOGELZANG","VA-10-18-AC","20020822","20020822","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH22JD","VOGELZANG","VA2-18-20C","19911224","19911224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH44LD","VOGELZANG","VA2-18-20C","19920206","19920206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH98PB","VOGELZANG","VA2-18-20C","19920306","19920306","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHVS32","VOGELZANG","VA-10-18-AC","20030513","20030513","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHXD83","VOGELZANG","VA-18-TWL","20030515","20030515","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHXH86","VOGELZANG","VA-18-TWL","20030516","20030516","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ07SH","VOGELZANG","901-A","19930210","19930210","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ16KT","VOGELZANG","VA-10-10C","19921016","19921016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ49KZ","VOGELZANG","VA-10-10C","19921022","19921022","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ93LK","VOGELZANG","VA-10-10C","19921104","19921104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK65FX","VOGELZANG","901-A","19930610","19930610","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLDV79","VOGELZANG","VA-9-18-AC","20031112","20031112","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNRN45","VOGELZANG","AC11-5","19770630","20040611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP30PZ","VOGELZANG","VA2 18 20C","19960416","19960416","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP44BD","VOGELZANG","VA K 10 18 AC","19950913","19950913","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP47DP","VOGELZANG","VA K 10 18 AC","19951023","19951023","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP83JK","VOGELZANG","VA 10 18 AC","19960118","19960118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP83TF","VOGELZANG","VA 20","19960507","19960507","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP86KT","VOGELZANG","VA 20","19960202","19960202","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPFZ71","VOGELZANG","VA-18-TWL","20040922","20040922","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGB47","VOGELZANG","VA-18-TWL","20040923","20040923","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPSP25","VOGELZANG","VA-10-10-TWL","20050112","20050112","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPTZ19","VOGELZANG","VA-20-TWL","20050201","20050201","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPVG27","VOGELZANG","VA-20-TWL","20050203","20050203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR33YB","VOGELZANG","VA2 18 20A","19970403","19970403","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR91JN","VOGELZANG","A 10 18 AC","19961017","19961017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRND79","VOGELZANG","VA-18-TWL","20050511","20050511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSGJ10","VOGELZANG","VA-10-20-TWL","20050927","20050927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT44ST","VOGELZANG","VA2 18 20C","19980623","19980623","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT51TH","VOGELZANG","VA2 19 20C","19980630","19980630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT53TH","VOGELZANG","VA2 18 20C","19980630","19980630","N.v.t.",,"afneembare bovenbouw"
