"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VHR1","LAND ROVER","88 PICK UP","19820630","20070703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11YD04","LAND ROVER","LANDROVER 88 SERIES III","19750915","20150602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1243PB","LAND ROVER","88","19760624","19760624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18VTRV","LAND ROVER","88","19770630","20010125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32RB04","LAND ROVER","88// PICK UP","19660630","20210817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3406VB","LAND ROVER","88","19770622","19770622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34YD05","LAND ROVER","88","19750915","20170529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41VPP9","LAND ROVER","88","19701120","20080409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79TB46","LAND ROVER","88// METAL TOP","19800611","19800611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BD61LK","LAND ROVER","88// PICK UP","19730630","19820317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7688","LAND ROVER","88","19630905","20131112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7942","LAND ROVER","88 SERIES IIA","19670913","20141006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9179","LAND ROVER","88","19640630","20181019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH11JF","LAND ROVER","88 PICK UP","19770630","19831006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BJ5749","LAND ROVER","88// PICK UP","19710903","19710903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","SF8122","LAND ROVER","88 II 2 1/4 PICK UP","19600227","19600227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","SN2464","LAND ROVER","88II PICKUP","19601028","19601028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","TV6062","LAND ROVER","88 II 2 1/4 TRUCK CAP","19630611","19630611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V904ZX","LAND ROVER","88","19790427","20190607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH398K","LAND ROVER","88 PICK UP","19790630","20041223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS051N","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20070129","N.v.t.",,"open laadvloer"
