"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41GGXF","VOLVO","142S DE LUXE","19740416","20001027","GEEL",,"Niet geregistreerd"
"Personenauto","4206TL","VOLVO","142S DE LUXE","19720128","19720128","GEEL",,"Niet geregistreerd"
"Personenauto","AE0507","VOLVO","142S DE LUXE","19690630","19980723","GRIJS",,"Niet geregistreerd"
"Personenauto","AM3982","VOLVO","142S DE LUXE","19720913","20070924","BLAUW",,"sedan"
"Personenauto","DM0793","VOLVO","142S DE LUXE","19671106","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM3901","VOLVO","142S DE LUXE","19720602","19960726","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5884","VOLVO","142S DE LUXE","19681008","19961011","GROEN",,"Niet geregistreerd"
"Personenauto","DR4197","VOLVO","142S DE LUXE","19690630","19971007","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4508","VOLVO","142S DE LUXE","19720623","19971009","GEEL",,"Niet geregistreerd"
"Personenauto","DR6456","VOLVO","142S DE LUXE","19710402","19980131","WIT",,"sedan"
