"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LGSX","HYUNDAI","ATOS SPIRIT","20030113","20030113","ZWART",,"hatchback"
"Personenauto","02JSPF","HYUNDAI","ATOS SPIRIT","20020801","20020801","BLAUW",,"hatchback"
"Personenauto","02LGZH","HYUNDAI","ATOS SPIRIT","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","03JDPL","HYUNDAI","ATOS SPIRIT","20020220","20020220","ROOD",,"hatchback"
"Personenauto","04JDPL","HYUNDAI","ATOS SPIRIT","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","04JVRS","HYUNDAI","ATOS SPIRIT","20020913","20020913","ZWART",,"hatchback"
"Personenauto","04LLSK","HYUNDAI","ATOS SPIRIT","20030324","20030324","GRIJS",,"hatchback"
"Personenauto","05JFNF","HYUNDAI","ATOS SPIRIT","20020314","20020314","GRIJS",,"hatchback"
"Personenauto","05JNJT","HYUNDAI","ATOS SPIRIT","20020615","20020615","GRIJS",,"hatchback"
"Personenauto","05JPXX","HYUNDAI","ATOS SPIRIT","20020703","20020703","GRIJS",,"hatchback"
"Personenauto","05JVLP","HYUNDAI","ATOS SPIRIT","20020913","20020913","ROOD",,"hatchback"
"Personenauto","06LFPL","HYUNDAI","ATOS SPIRIT","20030106","20030106","ZWART",,"hatchback"
"Personenauto","08JDPL","HYUNDAI","ATOS SPIRIT","20020314","20020314","ROOD",,"hatchback"
"Personenauto","09LZVR","HYUNDAI","ATOS SPIRIT","20030731","20030731","BLAUW",,"hatchback"
"Personenauto","10JXBX","HYUNDAI","ATOS SPIRIT","20020920","20020920","BLAUW",,"hatchback"
"Personenauto","10NHGD","HYUNDAI","ATOS SPIRIT","20031010","20031010","BLAUW",,"hatchback"
"Personenauto","11JDDT","HYUNDAI","ATOS SPIRIT","20020214","20020214","ROOD",,"hatchback"
"Personenauto","11LBVF","HYUNDAI","ATOS SPIRIT","20021101","20021101","GEEL",,"hatchback"
"Personenauto","11LGZL","HYUNDAI","ATOS SPIRIT","20030123","20030123","ROOD",,"hatchback"
"Personenauto","11LGZN","HYUNDAI","ATOS SPIRIT","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","12JSZZ","HYUNDAI","ATOS SPIRIT","20020809","20020809","ROOD",,"hatchback"
"Personenauto","15LBLL","HYUNDAI","ATOS SPIRIT","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","16JHHV","HYUNDAI","ATOS SPIRIT","20020410","20020410","GRIJS",,"hatchback"
"Personenauto","16LDZD","HYUNDAI","ATOS SPIRIT","20021122","20021122","GRIJS",,"hatchback"
"Personenauto","17JZGS","HYUNDAI","ATOS SPIRIT","20021009","20021009","GRIJS",,"hatchback"
"Personenauto","18LGNX","HYUNDAI","ATOS SPIRIT","20030103","20030103","ROOD",,"hatchback"
"Personenauto","18LLPX","HYUNDAI","ATOS SPIRIT","20030919","20030919","ZWART",,"hatchback"
"Personenauto","19JZGS","HYUNDAI","ATOS SPIRIT","20021011","20021011","ZWART",,"hatchback"
"Personenauto","19LGSX","HYUNDAI","ATOS SPIRIT","20030417","20030417","ROOD",,"hatchback"
"Personenauto","19LGTD","HYUNDAI","ATOS SPIRIT","20030118","20030118","GRIJS",,"hatchback"
"Personenauto","19LLKL","HYUNDAI","ATOS SPIRIT","20030228","20030228","ZWART",,"hatchback"
"Personenauto","19LTHD","HYUNDAI","ATOS SPIRIT","20030516","20030516","ZWART",,"hatchback"
"Personenauto","20JHKK","HYUNDAI","ATOS SPIRIT","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","20LGZN","HYUNDAI","ATOS SPIRIT","20030630","20030630","ROOD",,"hatchback"
"Personenauto","20LJGH","HYUNDAI","ATOS SPIRIT","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","21JDRN","HYUNDAI","ATOS SPIRIT","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","21JKSG","HYUNDAI","ATOS SPIRIT","20020517","20020517","ZWART",,"hatchback"
"Personenauto","21LGNV","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","21LRBS","HYUNDAI","ATOS SPIRIT","20030404","20030404","GRIJS",,"hatchback"
"Personenauto","21NGLJ","HYUNDAI","ATOS SPIRIT","20030909","20030909","GRIJS",,"hatchback"
"Personenauto","23JHDF","HYUNDAI","ATOS SPIRIT","20020403","20020403","GRIJS",,"hatchback"
"Personenauto","23LJRG","HYUNDAI","ATOS SPIRIT","20030123","20030123","BLAUW",,"hatchback"
"Personenauto","26JKLJ","HYUNDAI","ATOS SPIRIT","20020513","20020513","GRIJS",,"hatchback"
"Personenauto","26JKNV","HYUNDAI","ATOS SPIRIT","20020514","20020514","BLAUW",,"hatchback"
"Personenauto","26JVBL","HYUNDAI","ATOS SPIRIT","20020830","20020830","ROOD",,"hatchback"
"Personenauto","26LDTV","HYUNDAI","ATOS SPIRIT","20021126","20021126","ZWART",,"hatchback"
"Personenauto","27JHRD","HYUNDAI","ATOS SPIRIT","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","27LZVS","HYUNDAI","ATOS SPIRIT","20030926","20030926","ZWART",,"hatchback"
"Personenauto","28JKRB","HYUNDAI","ATOS SPIRIT","20020515","20020515","GRIJS",,"hatchback"
"Personenauto","28JPXX","HYUNDAI","ATOS SPIRIT","20020724","20020724","GRIJS",,"hatchback"
"Personenauto","28JTNP","HYUNDAI","ATOS SPIRIT","20020822","20020822","BLAUW",,"hatchback"
"Personenauto","28LGTB","HYUNDAI","ATOS SPIRIT","20030116","20030116","ZWART",,"hatchback"
"Personenauto","29JLVJ","HYUNDAI","ATOS SPIRIT","20020712","20020712","ZWART",,"hatchback"
"Personenauto","29LBFV","HYUNDAI","ATOS SPIRIT","20021026","20021026","GRIJS",,"hatchback"
"Personenauto","29LKRN","HYUNDAI","ATOS SPIRIT","20030225","20030225","GEEL",,"hatchback"
"Personenauto","29LZVR","HYUNDAI","ATOS SPIRIT","20031007","20031007","BLAUW",,"hatchback"
"Personenauto","30JKLJ","HYUNDAI","ATOS SPIRIT","20020516","20020516","GEEL",,"hatchback"
"Personenauto","31JSPF","HYUNDAI","ATOS SPIRIT","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","31LJJF","HYUNDAI","ATOS SPIRIT","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","32JGTR","HYUNDAI","ATOS SPIRIT","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","32LBXK","HYUNDAI","ATOS SPIRIT","20021102","20021102","ZWART",,"hatchback"
"Personenauto","32LHHB","HYUNDAI","ATOS SPIRIT","20030117","20030117","ZWART",,"hatchback"
"Personenauto","33JDNF","HYUNDAI","ATOS SPIRIT","20020307","20020307","ROOD",,"hatchback"
"Personenauto","33LFHZ","HYUNDAI","ATOS SPIRIT","20021206","20021206","ZWART",,"hatchback"
"Personenauto","35JJDJ","HYUNDAI","ATOS SPIRIT","20020419","20020419","GRIJS",,"hatchback"
"Personenauto","35JNDZ","HYUNDAI","ATOS SPIRIT","20020608","20020608","GRIJS",,"hatchback"
"Personenauto","35LFSP","HYUNDAI","ATOS SPIRIT","20021213","20021213","ROOD",,"hatchback"
"Personenauto","36LPTL","HYUNDAI","ATOS SPIRIT","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","37JFKF","HYUNDAI","ATOS SPIRIT","20020313","20020313","ZWART",,"hatchback"
"Personenauto","37JTNP","HYUNDAI","ATOS SPIRIT","20020823","20020823","BLAUW",,"hatchback"
"Personenauto","37LJSZ","HYUNDAI","ATOS SPIRIT","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","38LBVF","HYUNDAI","ATOS SPIRIT","20021031","20021031","ROOD",,"hatchback"
"Personenauto","39LLKL","HYUNDAI","ATOS SPIRIT","20030317","20030317","ROOD",,"hatchback"
"Personenauto","40JGFH","HYUNDAI","ATOS SPIRIT","20020319","20020319","ROOD",,"hatchback"
"Personenauto","40LHGZ","HYUNDAI","ATOS SPIRIT","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","40LLKL","HYUNDAI","ATOS SPIRIT","20030317","20030317","ROOD",,"hatchback"
"Personenauto","41JSVP","HYUNDAI","ATOS SPIRIT","20020809","20020809","BLAUW",,"hatchback"
"Personenauto","41LGTB","HYUNDAI","ATOS SPIRIT","20030108","20030108","ROOD",,"hatchback"
"Personenauto","41LZVS","HYUNDAI","ATOS SPIRIT","20030913","20030913","GRIJS",,"hatchback"
"Personenauto","42HXPZ","HYUNDAI","ATOS SPIRIT","20020108","20020108","GRIJS",,"hatchback"
"Personenauto","42JDRN","HYUNDAI","ATOS SPIRIT","20020306","20020306","GRIJS",,"hatchback"
"Personenauto","42JNPB","HYUNDAI","ATOS SPIRIT","20020624","20020624","ROOD",,"hatchback"
"Personenauto","42JPXX","HYUNDAI","ATOS SPIRIT","20020719","20020719","GRIJS",,"hatchback"
"Personenauto","42JSHL","HYUNDAI","ATOS SPIRIT","20020727","20020727","GRIJS",,"hatchback"
"Personenauto","42LKPB","HYUNDAI","ATOS SPIRIT","20030207","20030207","ZWART",,"hatchback"
"Personenauto","42LXTR","HYUNDAI","ATOS SPIRIT","20030628","20030628","ZWART",,"hatchback"
"Personenauto","42LZVR","HYUNDAI","ATOS SPIRIT","20030929","20030929","ZWART",,"hatchback"
"Personenauto","43HZZZ","HYUNDAI","ATOS SPIRIT","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","43JNLG","HYUNDAI","ATOS SPIRIT","20020614","20020614","ROOD",,"hatchback"
"Personenauto","43JVZL","HYUNDAI","ATOS SPIRIT","20020917","20020917","BLAUW",,"hatchback"
"Personenauto","44HZRP","HYUNDAI","ATOS SPIRIT","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","44JRXT","HYUNDAI","ATOS SPIRIT","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","44JVXP","HYUNDAI","ATOS SPIRIT","20020916","20020916","ZWART",,"hatchback"
"Personenauto","45JFKB","HYUNDAI","ATOS SPIRIT","20020308","20020308","ROOD",,"hatchback"
"Personenauto","45JXHZ","HYUNDAI","ATOS SPIRIT","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","45LGZH","HYUNDAI","ATOS SPIRIT","20030118","20030118","ROOD",,"hatchback"
"Personenauto","45LSKT","HYUNDAI","ATOS SPIRIT","20030429","20030429","ROOD",,"hatchback"
"Personenauto","45NHHG","HYUNDAI","ATOS SPIRIT","20030926","20030926","GRIJS",,"hatchback"
"Personenauto","46JDRN","HYUNDAI","ATOS SPIRIT","20020222","20020222","ZWART",,"hatchback"
