"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DFTD83","RENAULT","CLIO RL U9","19911023","19911023","ROOD",,"hatchback"
"Personenauto","DFTD90","RENAULT","CLIO RL U9","19911022","19911022","ROOD",,"hatchback"
"Personenauto","DHZG09","RENAULT","CLIO RL U9","19911205","19911205","WIT",,"hatchback"
"Personenauto","DJNZ65","RENAULT","CLIO RL U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DLXZ69","RENAULT","CLIO RL U9","19920107","19920107","ROOD",,"hatchback"
"Personenauto","DNTS24","RENAULT","CLIO RL U9","19920110","19920110","WIT",,"hatchback"
"Personenauto","DPNL75","RENAULT","CLIO RL U9","19920113","19920113","ROOD",,"hatchback"
"Personenauto","DPVP84","RENAULT","CLIO RL U9","19920123","19920123","ROOD",,"hatchback"
"Personenauto","DSRS41","RENAULT","CLIO RL U9","19920218","19920218","GROEN",,"hatchback"
"Personenauto","DTBH69","RENAULT","CLIO RL U9","19920222","19920222","GROEN",,"hatchback"
"Personenauto","DVBJ52","RENAULT","CLIO RL U9","19920309","19920309","BLAUW",,"hatchback"
"Personenauto","DVNX26","RENAULT","CLIO RL U9","19920320","19920320","WIT",,"hatchback"
"Personenauto","DXBF70","RENAULT","CLIO RL U9","19920327","19920327","BLAUW",,"hatchback"
"Personenauto","DXLP84","RENAULT","CLIO RL U9","19920402","19920402","GROEN",,"hatchback"
"Personenauto","DZDT44","RENAULT","CLIO RL U9","19920409","19920409","BLAUW",,"hatchback"
"Personenauto","FRXG44","RENAULT","CLIO RL U9","19921016","19921016","ROOD",,"hatchback"
"Personenauto","GBFP52","RENAULT","CLIO RL U9","19930125","19930125","ZWART",,"hatchback"
"Personenauto","GDLD21","RENAULT","CLIO RL U9","19930209","19930209","BLAUW",,"hatchback"
"Personenauto","GGZT05","RENAULT","CLIO RL U9","19930324","19930324","GROEN",,"hatchback"
"Personenauto","ZF34LB","RENAULT","CLIO RL U9","19910208","19910208","BLAUW",,"hatchback"
"Personenauto","ZF44LB","RENAULT","CLIO RL U9","19910207","19910207","ROOD",,"hatchback"
"Personenauto","ZG36GH","RENAULT","CLIO RL U9","19910301","19910301","WIT",,"hatchback"
"Personenauto","ZK12SX","RENAULT","CLIO RL U9","19910502","19910502","WIT",,"hatchback"
"Personenauto","ZN56DL","RENAULT","CLIO RL U9","19910516","19910516","WIT",,"hatchback"
"Personenauto","ZR43RF","RENAULT","CLIO RL U9","19910611","19910611","BLAUW",,"hatchback"
"Personenauto","ZR68HK","RENAULT","CLIO RL U9","19910605","19910605","ROOD",,"hatchback"
