"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KJF4","Personenauto","LAND ROVER","88","20141112","20100731",,"stationwagen",,"GROEN","Niet geregistreerd","4","2286","1550","2160","1650",,,"19820824","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2160",,,,,,,"0.05","222","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-11-12T00:00:00.000","2010-07-31T00:00:00.000","1982-08-24T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB77","Personenauto","LAND ROVER","88 11 METAL TOP","20161205","20040617",,"stationwagen","6","GROEN","Niet geregistreerd","4","2250","1380",,"1480","750","2500","19770630","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-12-05T00:00:00.000","2004-06-17T00:00:00.000","1977-06-30T00:00:00.000","2004-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNL1","Personenauto","LAND ROVER","88","20130923","20240131",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2286","1460","2020","1560",,,"19810303","20090706","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2013-09-23T00:00:00.000","2024-01-31T00:00:00.000","1981-03-03T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KZR5","Personenauto","LAND ROVER","88","20240524","20130516",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2286","1460","2120","1560",,,"19810917","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2120",,,,,,,"0.03","220","Nee","Nee",,"Nee","6120",,,"2022","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2013-05-16T00:00:00.000","1981-09-17T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBF5","Personenauto","LAND ROVER","88// METAL TOP","20240902","20110829",,"stationwagen","7","GROEN","Niet geregistreerd","4","2290","1530","2021","1630",,,"19820218","19820218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-02T00:00:00.000","2011-08-29T00:00:00.000","1982-02-18T00:00:00.000","1982-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB73","Personenauto","LAND ROVER","88 STAWAG","20250730","20120426",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1433","2021","1533",,,"19750630","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk by 1e veerh.","2021",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2012-04-26T00:00:00.000","1975-06-30T00:00:00.000","2004-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPGJ","Personenauto","LAND ROVER","88 STAWAG","20250823","20130628",,"stationwagen","8","GROEN","Niet geregistreerd","4","2286","1548","2160","1648","716","2000","19781012","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. veerhand","2160",,,,,,"0","0.03","223","Nee","Nee",,"Nee","5160",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2013-06-28T00:00:00.000","1978-10-12T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD41","Personenauto","LAND ROVER","88","20251130","20160402",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2250","1390","2020","1490","745","3500","19761026","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee","6090",,,"2023","Onlogisch","04","Ja","2025-11-30T00:00:00.000","2016-04-02T00:00:00.000","1976-10-26T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD42","Personenauto","LAND ROVER","88SERIE II","20240715","20140708",,"stationwagen","6","WIT","Niet geregistreerd","4","2286","1380","2021","1480","500","2000","19760505","19760505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2014-07-08T00:00:00.000","1976-05-05T00:00:00.000","1976-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0354MJ","Personenauto","LAND ROVER","88 METAL TOP",,"20160426",,"stationwagen","6","BLAUW","Niet geregistreerd","4","2300","1436","2021","1536",,,"19691030","19691030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-04-26T00:00:00.000","1969-10-30T00:00:00.000","1969-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
