"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VZL41","FUSO","CANTER","20121112","20121112","N.v.t.","33533","open wagen"
"Bedrijfsauto","3VSZ28","FUSO","CANTER","20120109","20120109","N.v.t.","35123","open wagen"
"Bedrijfsauto","3VTX29","FUSO","CANTER","20120315","20120315","N.v.t.","44517","open wagen"
"Bedrijfsauto","3VTX30","FUSO","CANTER","20120315","20120315","N.v.t.","44517","open wagen"
"Bedrijfsauto","3VXT80","FUSO","CANTER","20120823","20120823","N.v.t.","36369","open wagen"
"Bedrijfsauto","3VZV68","FUSO","CANTER","20121122","20121122","N.v.t.","33587","open wagen"
"Bedrijfsauto","4VVV97","FUSO","CANTER","20120524","20120524","N.v.t.","46256","open wagen"
"Bedrijfsauto","4VVV98","FUSO","CANTER","20120524","20120524","N.v.t.","46256","open wagen"
"Bedrijfsauto","4VZV96","FUSO","CANTER","20121122","20121122","N.v.t.","35567","open wagen"
"Bedrijfsauto","6VTH31","FUSO","CANTER","20120130","20120130","N.v.t.","33102","open wagen"
"Bedrijfsauto","6VZD89","FUSO","CANTER","20120917","20120917","N.v.t.","47283","open wagen"
"Bedrijfsauto","6VZG08","FUSO","CANTER","20121009","20121009","N.v.t.","38782","open wagen"
"Bedrijfsauto","7VXV00","FUSO","CANTER","20120912","20120912","N.v.t.","35883","open wagen"
"Bedrijfsauto","8VZD47","FUSO","CANTER","20121009","20121009","N.v.t.","38827","open wagen"
"Bedrijfsauto","9VXF20","FUSO","CANTER","20120622","20120622","N.v.t.","45716","open wagen"
"Bedrijfsauto","9VZF20","FUSO","CANTER","20120924","20120924","N.v.t.","36580","open wagen"
"Bedrijfsauto","9VZN28","FUSO","CANTER","20121025","20121025","N.v.t.","38345","open wagen"
"Bedrijfsauto","6VXF44","FUSO","CANTER","20120621","20120621","N.v.t.","46954","open wagen"
"Bedrijfsauto","9VZT70","FUSO","CANTER","20121120","20121120","N.v.t.","34013","open wagen"
