"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HP24","AUSTIN","1750 MAXI","19751120","20231113","BRUIN",,"hatchback"
"Personenauto","03EJ54","AUSTIN","1750 MAXI","19750114","19750114","ROOD",,"Niet geregistreerd"
"Personenauto","06UF94","AUSTIN","MAXI 1750 HL","19780112","19780112","GEEL",,"Niet geregistreerd"
"Personenauto","21BA55","AUSTIN","1750 MAXI","19731204","19731204","GEEL",,"Niet geregistreerd"
"Personenauto","28UZ32","AUSTIN","MAXI 1750 HL","19780330","19780330","GEEL",,"Niet geregistreerd"
"Personenauto","33JM06","AUSTIN","1750 MAXI","19760610","19760610","ROOD",,"hatchback"
"Personenauto","34AF86","AUSTIN","1750 MAXI","19731004","19731004","GEEL",,"Niet geregistreerd"
"Personenauto","35ZM12","AUSTIN","MAXI 1750 HL","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","40BZ35","AUSTIN","1750 MAXI","19740528","19740528","GEEL",,"Niet geregistreerd"
"Personenauto","54NP37","AUSTIN","1750 MAXI","19761105","19761105","GROEN",,"Niet geregistreerd"
"Personenauto","58NX20","AUSTIN","3000 MARK 1 FOUR-SEATER","19590703","20201014","GEEL",,"cabriolet"
"Personenauto","6682PZ","AUSTIN","MINI 1275 GT","19710202","19710202","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","69PX53","AUSTIN","7","19310630","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","76RA38","AUSTIN","MAXI 1750 HL","19770414","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","8992VE","AUSTIN","1750 MAXI","19721122","19721122","BLAUW",,"Niet geregistreerd"
"Personenauto","96GT50","AUSTIN","1750 MAXI","19751002","19751002","GROEN",,"Niet geregistreerd"
"Personenauto","96VN53","AUSTIN","MAXI 1750 HL","19780525","19780525","GROEN",,"Niet geregistreerd"
"Personenauto","96VS31","AUSTIN","MAXI 1750 HL","19780623","19780623","GEEL",,"Niet geregistreerd"
