"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NE8853","ZUENDAPP","---","19390630","19510508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL2596","ZUENDAPP","---","19370630","19511019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ3224","ZUENDAPP","---","19530226","19530226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8199","ZUENDAPP","---","19530415","19530415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE4688","ZUENDAPP","---","19500630","19550215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE8440","ZUENDAPP","---","19550310","19550310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL3893","ZUENDAPP","---","19400630","19550514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE0305","ZUENDAPP","---","19500630","19551128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR7800","ZUENDAPP","---","19560804","19560804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE7797","ZUENDAPP","---","19530630","19570706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR9749","ZUENDAPP","------","19540630","19760827","N.v.t.",,"Niet geregistreerd"
