"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16VKS9","TOYOTA","TOYOTA DYNA 100","20071105","20071105","N.v.t.",,"resteelwagen"
"Bedrijfsauto","28BKBZ","TOYOTA","DYNA 100","20030903","20030903","N.v.t.",,"resteelwagen"
"Bedrijfsauto","51VKT3","TOYOTA","TOYOTA DYNA 100","20071106","20071106","N.v.t.",,"resteelwagen"
"Bedrijfsauto","6VLG42","TOYOTA","HIACE 2.5 D-4D 95 LANG","20110330","20110330","N.v.t.","29606","resteelwagen"
"Bedrijfsauto","90VKR9","TOYOTA","TOYOTA DYNA 100","20071031","20071031","N.v.t.",,"resteelwagen"
"Bedrijfsauto","98VHS8","TOYOTA","TOYOTA DYNA 100","20070710","20070710","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V001VJ","TOYOTA","PROACE","20190107","20190107","N.v.t.","33432","resteelwagen"
"Bedrijfsauto","V515VH","TOYOTA","PROACE","20190103","20190103","N.v.t.","33432","resteelwagen"
"Bedrijfsauto","V554RG","TOYOTA","PROACE","20180712","20180712","N.v.t.","33433","resteelwagen"
"Bedrijfsauto","V670TX","TOYOTA","PROACE","20181217","20181217","N.v.t.","34305","resteelwagen"
"Bedrijfsauto","VGB64B","TOYOTA","PROACE","20200518","20200518","N.v.t.","34313","resteelwagen"
"Bedrijfsauto","VLB67B","TOYOTA","PROACE","20210709","20210709","N.v.t.","34979","resteelwagen"
"Bedrijfsauto","VLB66B","TOYOTA","PROACE","20210709","20210709","N.v.t.","34979","resteelwagen"
