"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BZXJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060921","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VDD5","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070108","20070108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSKK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050221","20050221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060308","20060308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXRS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXXJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060512","20060512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZBG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BZLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060719","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTBN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTKR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTNT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVGD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050929","20050929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVJG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051027","20051027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVLH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051117","20051117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXJX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXNH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BZDV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060711","20060711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BZXJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060921","20060921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLKS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTNK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTTG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050729","20050729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXBZ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060130","20060130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BZLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPBT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRSN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041209","20041209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSJJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVTL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060210","20060210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXGJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060227","20060227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXJS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZDV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZHX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060703","20060703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKLG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPTK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSGL","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSGR","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTPT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVHH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20051019","20051019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VBF3","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061018","20061018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJNV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRND","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSHF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSJJ","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050207","20050207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSVF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZLX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060816","20060816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZVS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060919","20060919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VBF3","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061019","20061019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VBG7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20061023","20061023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTBN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050511","20050511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXFK","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXGN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXZH","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZFG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060621","20060621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZVS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060928","20060928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLPT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPNN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSJT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVDN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050908","20050908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXGN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060228","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXJX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060404","20060404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZBG","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZTF","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060905","20060905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZTP","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060911","20060911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VFN7","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRXX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTPS","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKPX","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTKD","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTPT","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXLV","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060329","20060329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXPN","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20060412","20060412","N.v.t.",,"gesloten opbouw"
