"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AU18","JAGUAR","XJ 12 L","19731220","19731220","ROOD",,"Niet geregistreerd"
"Personenauto","00AU19","JAGUAR","XJ 12 L","19731113","19731113","GRIJS",,"Niet geregistreerd"
"Personenauto","04YB07","JAGUAR","XJ 12 L","19731122","20040831","GRIJS",,"sedan"
"Personenauto","06GA52","JAGUAR","XJ 12 L","19750515","19750515","GRIJS",,"Niet geregistreerd"
"Personenauto","07YA39","JAGUAR","XJ 12 L","19740515","20010217","BLAUW",,"sedan"
"Personenauto","09VL07","JAGUAR","XJ 12 L","19750109","19750109","GROEN",,"sedan"
"Personenauto","09YB54","JAGUAR","XJ 12 L","19770101","20050129","WIT",,"sedan"
"Personenauto","12YA45","JAGUAR","XJ 12 L","19741028","20010310","GROEN",,"sedan"
"Personenauto","13YB89","JAGUAR","XJ 12 L","19741121","20050526","GRIJS",,"sedan"
"Personenauto","16YB69","JAGUAR","XJ 12 L.W.B. PI","19760101","20050831","ROOD",,"sedan"
"Personenauto","18NGHF","JAGUAR","XJ 12 L","19800715","20050720","ROOD",,"sedan"
"Personenauto","18YA20","JAGUAR","XJ 12 L","19760315","20010424","BRUIN",,"Niet geregistreerd"
"Personenauto","20YB30","JAGUAR","XJ 12 L","19771201","20051128","ROOD",,"sedan"
"Personenauto","26RGJP","JAGUAR","XJ 12 L","19780201","20050318","GRIJS",,"sedan"
"Personenauto","27RBDZ","JAGUAR","XJ 12 L","19790216","20050118","ROOD",,"sedan"
"Personenauto","27YA04","JAGUAR","XJ 12 L","19740215","20010625","GEEL",,"Niet geregistreerd"
"Personenauto","28YA79","JAGUAR","XJ 12 L","19741015","20010629","GROEN",,"sedan"
"Personenauto","30DP40","JAGUAR","XJ 12 L","19740919","19740919","GRIJS",,"Niet geregistreerd"
"Personenauto","30YB70","JAGUAR","XJ 12 L","19740909","20060907","GROEN",,"sedan"
"Personenauto","31GT08","JAGUAR","XJ 12 L","19751008","19751008","GROEN",,"Niet geregistreerd"
"Personenauto","31YA92","JAGUAR","XJ 12 L","19760501","20010814","GRIJS",,"Niet geregistreerd"
"Personenauto","33YB88","JAGUAR","XJ 12 L","19740613","20061222","BLAUW",,"sedan"
"Personenauto","41YA19","JAGUAR","XJ 12 L","19740630","20091002","BLAUW",,"Niet geregistreerd"
"Personenauto","42ZA07","JAGUAR","XJ 12 L","19751218","19751218","ROOD",,"Niet geregistreerd"
"Personenauto","43PKNN","JAGUAR","XJ 12 L","19820922","20040802","BRUIN",,"sedan"
"Personenauto","52XX45","JAGUAR","XJ 12 L","19740318","19740318","GRIJS",,"Niet geregistreerd"
"Personenauto","53NLHS","JAGUAR","XJ 12 L","19780310","20031205","GROEN",,"sedan"
"Personenauto","57YA77","JAGUAR","XJ 12 L","19770228","20020621","WIT",,"Niet geregistreerd"
"Personenauto","58YB55","JAGUAR","XJ 12 L","19760930","20090408","BLAUW",,"sedan"
"Personenauto","61DXZG","JAGUAR","XJ 12 L","19760501","20000224","BRUIN",,"sedan"
"Personenauto","62YD17","JAGUAR","XJ 12 L","19740228","20190722","GROEN",,"sedan"
"Personenauto","64YA66","JAGUAR","XJ 12 L","19750101","20030811","GRIJS",,"sedan"
"Personenauto","67XTDX","JAGUAR","XJ 12 L.W.B. PI","19780118","20070921","BRUIN",,"sedan"
"Personenauto","72FJ32","JAGUAR","XJ 12 L","19750404","19750404","GROEN",,"Niet geregistreerd"
"Personenauto","75YD74","JAGUAR","XJ 12 L","19741119","20000119","BRUIN",,"sedan"
"Personenauto","78DFNP","JAGUAR","XJ 12 L","19740531","19990723","ROOD",,"sedan"
"Personenauto","90YD75","JAGUAR","XJ 12 L","19760630","19981023","BRUIN",,"sedan"
"Personenauto","91XT30","JAGUAR","XJ 12 L","19750829","19750829","ROOD",,"Niet geregistreerd"
"Personenauto","AL3095","JAGUAR","XJ 12 L","19720730","20021011","ROOD",,"sedan"
"Personenauto","DL1807","JAGUAR","XJ 12 L","19710630","19941221","ROOD",,"Niet geregistreerd"
"Personenauto","PBFZ40","JAGUAR","XJ 12 L","19740218","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","PPTJ86","JAGUAR","XJ 12 L","19740801","19960926","GEEL",,"Niet geregistreerd"
"Personenauto","PXLN48","JAGUAR","XJ 12 L","19731214","19970527","ZWART",,"Niet geregistreerd"
"Personenauto","RBHR18","JAGUAR","XJ 12 L","19750415","19970113","BLAUW",,"Niet geregistreerd"
"Personenauto","RPHR69","JAGUAR","XJ 12 L","19730620","19970822","WIT",,"Niet geregistreerd"
"Personenauto","SVXV86","JAGUAR","XJ 12 L","19741101","19980207","ROOD",,"Niet geregistreerd"
