"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0517GE","JAGUAR","3.8 AUTOMATIC","19681023","19681023","GRIJS",,"Niet geregistreerd"
"Personenauto","07ZE91","JAGUAR","SALOON 3.8 S","19660630","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","15TK34","JAGUAR","3.8 S","19670308","19670308","GRIJS",,"Niet geregistreerd"
"Personenauto","19PV29","JAGUAR","MK II 3.8","19660630","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","3958AD","JAGUAR","3.8 S","19651028","19651028","BRUIN",,"Niet geregistreerd"
"Personenauto","44TH08","JAGUAR","3.8.S","19771021","19771021","GROEN",,"Niet geregistreerd"
"Personenauto","47VJ02","JAGUAR","3.8 MK II","19660630","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","75VM99","JAGUAR","3.8 S AUTOMATIC","19650630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","7975DR","JAGUAR","3.8 S","19670629","19670629","GROEN",,"Niet geregistreerd"
"Personenauto","7994DR","JAGUAR","3.8 S","19670803","19670803","GRIJS",,"Niet geregistreerd"
"Personenauto","82SR45","JAGUAR","3.8.S","19650630","19770816","WIT",,"Niet geregistreerd"
"Personenauto","8342EH","JAGUAR","3.8.S.","19670922","19670922","ROOD",,"Niet geregistreerd"
"Personenauto","8417NU","JAGUAR","3.8MK11","19650630","19701105","BLAUW",,"Niet geregistreerd"
"Personenauto","8463ZV","JAGUAR","3.8","19670518","19670518","GROEN",,"Niet geregistreerd"
"Personenauto","9272JV","JAGUAR","MKII 3.8","19691110","19691110","GROEN",,"Niet geregistreerd"
"Personenauto","9434JV","JAGUAR","S 3.8","19670630","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","9628DE","JAGUAR","3.8 S","19670316","19670316","GROEN",,"Niet geregistreerd"
"Personenauto","9643DE","JAGUAR","3.8 S","19670503","19670503","BEIGE",,"Niet geregistreerd"
"Personenauto","9902AN","JAGUAR","3.8 S","19651217","19651217","BRUIN",,"Niet geregistreerd"
"Personenauto","9919AN","JAGUAR","3.8 S","19651229","19651229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9935AN","JAGUAR","3.8 S","19660331","19660331","GROEN",,"Niet geregistreerd"
"Personenauto","AE0088","JAGUAR","MK2 3.8/6","19610630","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","AE0550","JAGUAR","3.8","19640630","19980720","GROEN",,"Niet geregistreerd"
"Personenauto","AE1787","JAGUAR","MKII 3.8 SALOON","19620228","19981202","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1862","JAGUAR","3.8 S","19670630","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE1906","JAGUAR","3.8 S","19660630","19981001","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2093","JAGUAR","MKII 3.8","19610228","19981001","GROEN",,"Niet geregistreerd"
"Personenauto","AE2281","JAGUAR","3.8","19620228","19990223","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2356","JAGUAR","3.8","19600630","19981013","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2406","JAGUAR","MARK II 3.8","19630228","19981016","ROOD",,"Niet geregistreerd"
"Personenauto","AE2468","JAGUAR","3.8","19610630","19981031","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2581","JAGUAR","3.85","19640901","19981026","BEIGE",,"Niet geregistreerd"
"Personenauto","AE3888","JAGUAR","MKII 3.8 AUTOMAAT","19620228","19990205","GROEN",,"Niet geregistreerd"
"Personenauto","AE4630","JAGUAR","3.8 S","19680403","19990311","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5373","JAGUAR","3.8 MK 2","19670915","19990427","GROEN",,"Niet geregistreerd"
"Personenauto","AE5687","JAGUAR","3.8","19670228","19990603","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6279","JAGUAR","3.8 S","19660228","19990617","GROEN",,"Niet geregistreerd"
"Personenauto","AH1296","JAGUAR","3.8","19630228","20000320","WIT",,"Niet geregistreerd"
"Personenauto","AH1636","JAGUAR","3.8 S","19650927","20000328","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1681","JAGUAR","3.8","19680630","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2667","JAGUAR","3.8","19650630","20000524","WIT",,"Niet geregistreerd"
"Personenauto","AH3402","JAGUAR","3.8 S","19650701","20000708","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3992","JAGUAR","3.8 S","19660630","20000830","ZWART",,"Niet geregistreerd"
"Personenauto","AH5024","JAGUAR","3.8 S","19670630","20001026","ROOD",,"Niet geregistreerd"
"Personenauto","AH7098","JAGUAR","3.8 S","19650104","20010403","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7127","JAGUAR","3.8 S","19660630","20010511","ZWART",,"Niet geregistreerd"
"Personenauto","AH8604","JAGUAR","3.8 S","19641031","20010718","WIT",,"Niet geregistreerd"
"Personenauto","AH9377","JAGUAR","3.8","19640915","20010921","ROOD",,"Niet geregistreerd"
"Personenauto","AH9816","JAGUAR","3.8","19650228","20011026","GROEN",,"Niet geregistreerd"
"Personenauto","AL0834","JAGUAR","3.8 S","19670228","20020429","GROEN",,"Niet geregistreerd"
"Personenauto","AR7159","JAGUAR","MK 2  .3.8 L","19630630","19800102","WIT",,"Niet geregistreerd"
"Personenauto","BG9505","JAGUAR","XK 150 3.8 L.","19600122","19600122","BLAUW",,"Niet geregistreerd"
"Personenauto","DD1852","JAGUAR","XK 150 3.8 L","19610131","19610131","GROEN",,"Niet geregistreerd"
"Personenauto","DE2458","JAGUAR","3.8 MK II","19670630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4241","JAGUAR","MARK II 3.8","19670630","19890825","ZWART",,"Niet geregistreerd"
"Personenauto","DE4409","JAGUAR","3.8 S","19650630","19891007","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4748","JAGUAR","3.8 S","19660630","19891213","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4768","JAGUAR","3.8 S","19670630","19891219","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5505","JAGUAR","MK II 3.8","19640630","19900517","ROOD",,"Niet geregistreerd"
"Personenauto","DE5513","JAGUAR","3.8 MK II","19610630","19770921","GROEN",,"Niet geregistreerd"
"Personenauto","DE5953","JAGUAR","E TYPE (3.8 SI COUPE)","19640630","19900709","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6338","JAGUAR","E TYPE 3.8 ROADSTER","19640630","19900827","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6990","JAGUAR","E-TYPE 3.8","19640630","19980703","ROOD",,"Niet geregistreerd"
"Personenauto","DE7891","JAGUAR","3.8 S","19660630","19910327","WIT",,"Niet geregistreerd"
"Personenauto","DE8258","JAGUAR","MK-2 3.8","19630630","19910508","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8453","JAGUAR","MK II 3.8","19650630","19911123","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8479","JAGUAR","E-TYPE 3.8 ROADSTAR","19660630","19990826","GROEN",,"Niet geregistreerd"
"Personenauto","DE8660","JAGUAR","MK II 3.8","19620630","19910709","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8820","JAGUAR","E 3.8 FHC 2+2","19620630","19910704","ZWART",,"Niet geregistreerd"
"Personenauto","DE9408","JAGUAR","3.8 S","19660630","19910827","GROEN",,"Niet geregistreerd"
"Personenauto","DE9421","JAGUAR","MK II 3.8 LTR","19620630","19910905","GROEN",,"Niet geregistreerd"
"Personenauto","DE9937","JAGUAR","MK II 3.8","19620630","19911030","WIT",,"Niet geregistreerd"
"Personenauto","DH0831","JAGUAR","3.8 S","19650630","19920324","GROEN",,"Niet geregistreerd"
"Personenauto","DH1292","JAGUAR","MARK II 3.8","19620630","19920521","GROEN",,"Niet geregistreerd"
"Personenauto","DH2254","JAGUAR","3.8 S AUTOMAAT","19640630","19920810","GROEN",,"Niet geregistreerd"
"Personenauto","DH2291","JAGUAR","3.8. S TYPE","19660630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","DH2445","JAGUAR","MK 2 3.8","19600630","19920828","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3202","JAGUAR","XK 150 DROP HEAD 3.8 S","19590630","19921202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3762","JAGUAR","MK II SALOON 3.8","19630630","19930222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4605","JAGUAR","S 3.8","19670228","19930510","ROOD",,"Niet geregistreerd"
"Personenauto","DH4787","JAGUAR","MK II 3.8","19610630","19930622","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5132","JAGUAR","3.8 S","19650228","19930616","BEIGE",,"Niet geregistreerd"
