"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ24XX","Oplegger","FLOOR","FLO-18-36S2","20240103","20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"9040","50000",,,,"20070703","20070703","Geen verstrekking in Open Data",,"N.v.t.","100","40960",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk 205 cm a. hart koppeling","54000",,,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-03T00:00:00.000","2024-01-02T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH03PR","Oplegger","FLOOR","FLSDO-12-28HF1","20231103","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9480","40000",,,,"20040916","20040916","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,"0","0","1200","0",,"1380","254","O4",,,"tegen r. balk t.p.v. 1e veerh.","40000",,,,,,"0",,"1002","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-03T00:00:00.000","2024-05-07T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61HT","Oplegger","FLOOR","FLO-12-20K1",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10800","32000",,,,"20031104","20031104","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,"0","0","1196","0",,"1400","260","O4",,,"tegen r. balk t.p.v. 1e veerh.","32000",,,,,,"0",,"949","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-11-04T00:00:00.000","2003-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77FX","Oplegger","FLOOR","FLUO 17-30H3",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11620","47000",,,,"20030424","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,,,,,"255","O4",,,"r. balk 170 cm v. hart koppeling","47000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB14YY","Oplegger","FLOOR","FLO-12-102","20230518",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8586","22000",,,,"19920813","19920813","Geen verstrekking in Open Data",,"N.v.t.","100","13414",,,,,,"2","981",,,,"257","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"729","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"1992-08-13T00:00:00.000","1992-08-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB19RB","Oplegger","FLOOR","FLO-18-24-19,5","20230204",,,"open wagen",,"N.v.t.","N.v.t.",,,"7840","42000",,,,"19910327","19910327","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"941","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB21GS","Oplegger","FLOOR","FLO-12-102","20220903",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6240","22000",,,,"19890918","19890918","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,"2","960",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"720","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-03T00:00:00.000",,"1989-09-18T00:00:00.000","1989-09-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB28SP","Oplegger","FLOOR","FLO-12-202",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6050","32000",,,,"19910731","19910731","Geen verstrekking in Open Data",,"N.v.t.","100","25950",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"948","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-07-31T00:00:00.000","1991-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB29SL","Oplegger","FLOOR","FLO-12-24-15","20230628",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8780","36000",,,,"19910722","19910722","Geen verstrekking in Open Data",,"N.v.t.","100","27220",,,,,,,"1196",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","36000",,,,,,,,"931","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-28T00:00:00.000",,"1991-07-22T00:00:00.000","1991-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB31XF","Oplegger","FLOOR","FLUO-18-30H","20220917",,,"open wagen",,"N.v.t.","N.v.t.",,,"11200","48000",,,,"19920401","19920401","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"75",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","48000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-17T00:00:00.000",,"1992-04-01T00:00:00.000","1992-04-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
