"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","12WGTV","IFOR WILLIAMS TRAILERS","HB","20070630","20110209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WL06","IFOR WILLIAMS TRAILERS","HB-505R","19860520","19860611","N.v.t.",,"veewagen"
"Aanhangwagen","15WN46","IFOR WILLIAMS TRAILERS","HB-505R","19860924","19860924","N.v.t.",,"veewagen"
"Aanhangwagen","82WR50","IFOR WILLIAMS TRAILERS","LTA-5TR","19880104","19880104","N.v.t.",,"veewagen"
"Aanhangwagen","19WFLB","IFOR WILLIAMS TRAILERS","HB","20100107","20100107","N.v.t.",,"veewagen"
"Aanhangwagen","19WHVZ","IFOR WILLIAMS TRAILERS","HB","20120922","20120922","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WH13NJ","IFOR WILLIAMS TRAILERS","HB-505 R","19920414","19920414","N.v.t.",,"veewagen"
"Aanhangwagen","24WGTB","IFOR WILLIAMS TRAILERS","HB","20110308","20110308","N.v.t.",,"veewagen"
"Aanhangwagen","26WJGB","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20050905","20120418","N.v.t.",,"veewagen"
"Aanhangwagen","27WGSL","IFOR WILLIAMS TRAILERS","HB 610 XL","20110204","20110204","N.v.t.",,"veewagen"
"Aanhangwagen","27WGTB","IFOR WILLIAMS TRAILERS","HB","20110209","20110209","N.v.t.",,"veewagen"
"Aanhangwagen","3351WK","IFOR WILLIAMS TRAILERS","LTA-5T","19790831","19790831","N.v.t.",,"veewagen"
"Aanhangwagen","52WBSV","IFOR WILLIAMS TRAILERS","HB","20080812","20080812","N.v.t.",,"veewagen"
"Aanhangwagen","53WHPH","IFOR WILLIAMS TRAILERS","HB610XL","20130206","20130206","N.v.t.",,"veewagen"
"Aanhangwagen","56WJGL","IFOR WILLIAMS TRAILERS","511","20120503","20120503","N.v.t.",,"veewagen"
"Aanhangwagen","62WHFR","IFOR WILLIAMS TRAILERS","HB","20110603","20110603","N.v.t.",,"veewagen"
"Aanhangwagen","62WN59","IFOR WILLIAMS TRAILERS","HB-505R","19870516","19870516","N.v.t.",,"veewagen"
"Aanhangwagen","63WGZD","IFOR WILLIAMS TRAILERS","WILLIAMS","20071109","20110321","N.v.t.",,"veewagen"
"Aanhangwagen","69WGZH","IFOR WILLIAMS TRAILERS","HB","20110413","20110413","N.v.t.",,"veewagen"
"Aanhangwagen","75WGSJ","IFOR WILLIAMS TRAILERS","TA","20110216","20110216","N.v.t.",,"veewagen"
"Aanhangwagen","83WFBB","IFOR WILLIAMS TRAILERS","HB","20090827","20090827","N.v.t.",,"veewagen"
"Aanhangwagen","95WS31","IFOR WILLIAMS TRAILERS","HB-505R","19871030","19951031","N.v.t.",,"veewagen"
"Aanhangwagen","WB29GX","IFOR WILLIAMS TRAILERS","LTA- 5 TR","19890308","19890308","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WB74GL","IFOR WILLIAMS TRAILERS","HB-505 R","19890701","19890701","N.v.t.",,"veewagen"
"Aanhangwagen","WD78KJ","IFOR WILLIAMS TRAILERS","HB- 505 R","19900103","19900109","N.v.t.",,"veewagen"
"Aanhangwagen","WDLF28","IFOR WILLIAMS TRAILERS","HB","20021014","20021014","N.v.t.",,"veewagen"
"Aanhangwagen","WF36KR","IFOR WILLIAMS TRAILERS","HB- 505 R","19910716","19910716","N.v.t.",,"veewagen"
"Aanhangwagen","WFJH13","IFOR WILLIAMS TRAILERS","TA","20020616","20020616","N.v.t.",,"veewagen"
"Aanhangwagen","WFVN44","IFOR WILLIAMS TRAILERS","HB","20021120","20021120","N.v.t.",,"veewagen"
"Aanhangwagen","WG57TD","IFOR WILLIAMS TRAILERS","HB- 505 R","19910801","19910801","N.v.t.",,"veewagen"
"Aanhangwagen","WG88FB","IFOR WILLIAMS TRAILERS","HB-505 R","19910330","19910330","N.v.t.",,"veewagen"
"Aanhangwagen","WGHR82","IFOR WILLIAMS TRAILERS","HB","20021011","20021011","N.v.t.",,"veewagen"
"Aanhangwagen","WH22LS","IFOR WILLIAMS TRAILERS","TA- 5 GA","19920306","19920306","N.v.t.",,"veewagen"
"Aanhangwagen","WHBR97","IFOR WILLIAMS TRAILERS","HB","20030612","20030612","N.v.t.",,"veewagen"
"Aanhangwagen","WHHF87","IFOR WILLIAMS TRAILERS","HB","20030523","20030523","N.v.t.",,"veewagen"
"Aanhangwagen","WHSH76","IFOR WILLIAMS TRAILERS","TA","20030429","20030429","N.v.t.",,"veewagen"
