"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01AG59","Personenauto","DAF","4422",,"20050127",,"sedan",,"WIT","Niet geregistreerd","2","844","735",,"835","400","400","19740222","19740222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2005-01-27T00:00:00.000","1974-02-22T00:00:00.000","1974-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD54","Personenauto","DAF","4422",,"20141029",,"sedan","4","PAARS","Niet geregistreerd","2","843","735","1150","835",,"400","19730427","20141029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1150",,,,,,,"0.03","225","Nee","Nee",,"Nee","1550",,,"2022","Geen oordeel","05","Ja",,"2014-10-29T00:00:00.000","1973-04-27T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA25","Personenauto","DAF","4421",,"20200204",,"sedan",,"WIT","Niet geregistreerd","4",,"735","1150","835","368","400","19730706","20001222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,,"0.00","225","Nee","Nee",,"Nee","1550",,,"2017","Geen oordeel","05","Ja",,"2020-02-04T00:00:00.000","1973-07-06T00:00:00.000","2000-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0919EJ","Personenauto","DAF","44",,"20220428",,"sedan","4","GROEN","Niet geregistreerd","2","844","720","1070","820",,,"19670704","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1070",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-28T00:00:00.000","1967-07-04T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJ67","Personenauto","DAF","4422",,"20161204",,"sedan",,"BRUIN","Niet geregistreerd","2",,"735",,"835",,,"19740221","19740221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.02","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2016-12-04T00:00:00.000","1974-02-21T00:00:00.000","1974-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD81","Personenauto","DAF","44","20191030","20150723",,"sedan","4","BRUIN","Niet geregistreerd","2","838","735","1380","835",,,"19750130","20150723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","1380",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-10-30T00:00:00.000","2015-07-23T00:00:00.000","1975-01-30T00:00:00.000","2015-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD22","Personenauto","DAF","4422","20171224","20151216",,"sedan","4","GROEN","Niet geregistreerd","4","844","735","1150","835",,,"19740725","20151216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-12-24T00:00:00.000","2015-12-16T00:00:00.000","1974-07-25T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2297MH","Personenauto","DAF","44",,"20160312",,"sedan","5","BRUIN","Niet geregistreerd","2","844","720",,"820",,,"19691128","19691128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-03-12T00:00:00.000","1969-11-28T00:00:00.000","1969-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB89","Personenauto","DAF","4421 OF 4422",,"20160402",,"sedan",,"GROEN","Niet geregistreerd","2","844","735","1150","835",,,"19730709","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2016-04-02T00:00:00.000","1973-07-09T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2834MT","Personenauto","DAF","44",,"20230825",,"sedan","5","BRUIN","Niet geregistreerd","2","844","720","1070","820",,,"19700514","19700514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1070",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Nee",,"2023-08-25T00:00:00.000","1970-05-14T00:00:00.000","1970-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37EJ52","Personenauto","DAF","4422","20260305","20230906",,"sedan",,"BRUIN","Niet geregistreerd","2",,"735",,"835",,,"19741224","19741224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-05T00:00:00.000","2023-09-06T00:00:00.000","1974-12-24T00:00:00.000","1974-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4046GT","Personenauto","DAF","44",,"20211002",,"sedan",,"GRIJS","Niet geregistreerd","2",,"720","1070","820",,"450","19681022","19681022","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2021-10-02T00:00:00.000","1968-10-22T00:00:00.000","1968-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD36","Personenauto","DAF","4422","20240913","20200526",,"sedan","4","WIT","Niet geregistreerd","2","844","735","1150","835","400","400","19750710","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1150",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-05-26T00:00:00.000","1975-07-10T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56AZ66","Personenauto","DAF","4421 OF 4422",,"20161116",,"sedan",,"GROEN","Niet geregistreerd","2","844","735",,"835",,,"19731212","19731212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2016-11-16T00:00:00.000","1973-12-12T00:00:00.000","1973-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6034PG","Personenauto","DAF","44",,"20210330",,"sedan","4","ROOD","Niet geregistreerd","2","844","720",,"820",,,"19701021","19701021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","0",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2021-03-30T00:00:00.000","1970-10-21T00:00:00.000","1970-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA80","Personenauto","DAF","4421 OF 4422",,"20230310",,"sedan",,"BRUIN","Niet geregistreerd","2",,"735","1150","835",,"400","19730109","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-10T00:00:00.000","1973-01-09T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD27","Personenauto","DAF","44",,"20220709",,"sedan","4","GROEN","Niet geregistreerd","2","844","720","1150","820",,"400","19740320","20200224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1150",,,,,,,"0.04","225","Nee","Nee",,"Nee","1550",,,"2022","Geen oordeel","05","Ja",,"2022-07-09T00:00:00.000","1974-03-20T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7316UX","Personenauto","DAF","44",,"20160907",,"sedan","5","BLAUW","WIT","2","844","720","1070","820",,,"19720830","19720830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-09-07T00:00:00.000","1972-08-30T00:00:00.000","1972-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZM06","Personenauto","DAF","4422","20201117","20210804",,"sedan",,"BEIGE","Niet geregistreerd","2","844","735","1150","835",,,"19741122","19741122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2020-11-17T00:00:00.000","2021-08-04T00:00:00.000","1974-11-22T00:00:00.000","1974-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB99","Personenauto","DAF","4422",,"20110812",,"sedan","4","WIT","Niet geregistreerd","2","844","735","1150","835","400","400","19730101","20110812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1150",,,,,,"0","0.03","225","Nee","Nee",,"Nee","1550",,,"2011","Geen oordeel","05","Ja",,"2011-08-12T00:00:00.000","1973-01-01T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85AV97","Personenauto","DAF","4421",,"20220315",,"sedan","4","GROEN","Niet geregistreerd","2","844","735","1150","835",,"400","19740419","19740419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1150",,,,,,"0","0.03","225","Nee","Nee",,"Nee","1550",,,"2022","Geen oordeel","01","Ja",,"2022-03-15T00:00:00.000","1974-04-19T00:00:00.000","1974-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD63","Personenauto","DAF","4421","20260201","20210907",,"sedan","4","ROOD","Niet geregistreerd","2","844","735","1150","835",,,"19741223","20210907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1150",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2021-09-07T00:00:00.000","1974-12-23T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8886XP","Personenauto","DAF","4422",,"20090313",,"sedan","4","GROEN","Niet geregistreerd","2","844","735","1550","835",,,"19730525","19730525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","1550",,,,,,"0","0.04","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2009-03-13T00:00:00.000","1973-05-25T00:00:00.000","1973-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD33","Personenauto","DAF","4421 OF 4422",,"20211107",,"sedan","5","BRUIN","Niet geregistreerd","2","844","735","1150","835",,,"19740110","20211022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1150",,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-07T00:00:00.000","1974-01-10T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD98","Personenauto","DAF","44","20240504","20231103",,"sedan","4","WIT","Niet geregistreerd","2","844","745","1150","845",,"400","19750707","20220413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1150","44",,,,,,"0.03","225","Nee","Nee",,"Nee","1550",,,"2022","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-11-03T00:00:00.000","1975-07-07T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7857","Personenauto","DAF","44",,,,"sedan",,"BLAUW","Niet geregistreerd","2",,"720","1070","820",,,"19690513","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,,"1969-05-13T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1833","Personenauto","DAF","44",,"20090831",,"sedan",,"BLAUW","Niet geregistreerd","2",,"720","1070","820",,,"19710106","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-08-31T00:00:00.000","1971-01-06T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6850","Personenauto","DAF","44",,"20230911",,"sedan",,"GROEN","Niet geregistreerd","2","844","720","1070","820",,,"19700121","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-09-11T00:00:00.000","1970-01-21T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6861","Personenauto","DAF","44",,"20040521",,"sedan",,"BEIGE","Niet geregistreerd","2","850","710","1070","810",,,"19690114","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1070",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-05-21T00:00:00.000","1969-01-14T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7548","Personenauto","DAF","44",,"20170802",,"sedan",,"BEIGE","Niet geregistreerd","2",,"720",,"820",,,"19690630","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-08-02T00:00:00.000","1969-06-30T00:00:00.000","2004-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8381","Personenauto","DAF","4421 OF 4422",,"20200711",,"sedan",,"GROEN","Niet geregistreerd","2",,"735",,"835",,,"19700506","20041221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-07-11T00:00:00.000","1970-05-06T00:00:00.000","2004-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0649","Personenauto","DAF","44 L",,"20171020",,"sedan",,"WIT","Niet geregistreerd","2",,"760",,"860",,,"19701008","20060213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-10-20T00:00:00.000","1970-10-08T00:00:00.000","2006-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
