"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BHGJ","CHEVROLET","C1500 PICK UP","19890228","20030612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09VJST","CHEVROLET","C1500 PICK UP","19880228","19990908","N.v.t.",,"open wagen"
"Bedrijfsauto","15VJXT","CHEVROLET","C1500 PICK UP","19930228","19991020","N.v.t.",,"open wagen"
"Bedrijfsauto","18BRLJ","CHEVROLET","C1500 PICK UP","19860228","20041104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BDXR","CHEVROLET","C1500 PICK UP","19900228","20020830","N.v.t.",,"open wagen"
"Bedrijfsauto","41VDSN","CHEVROLET","C1500 PICK UP","19890228","19981111","N.v.t.",,"open wagen"
"Bedrijfsauto","42VFXN","CHEVROLET","C1500 PICK UP","19941201","19990209","N.v.t.",,"open wagen"
"Bedrijfsauto","66BJLD","CHEVROLET","C1500 PICK UP","19920630","20030624","N.v.t.",,"open wagen"
"Bedrijfsauto","7VXV44","CHEVROLET","C1500 PICK UP","19860228","20120831","N.v.t.",,"open wagen"
"Bedrijfsauto","82VGFB","CHEVROLET","C1500 PICK UP","19910630","19990226","N.v.t.",,"open wagen"
"Bedrijfsauto","95VDFX","CHEVROLET","C1500 PICK UP","19871109","19981005","N.v.t.",,"open wagen"
"Bedrijfsauto","98VRBP","CHEVROLET","C1500 PICK UP","19830630","20000602","N.v.t.",,"open wagen"
"Bedrijfsauto","98VSZP","CHEVROLET","C1500 PICK UP","19900228","20010111","N.v.t.",,"open wagen"
"Bedrijfsauto","VDFD51","CHEVROLET","C1500 PICK UP","19890228","19940722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFVR96","CHEVROLET","C1500 PICK UP","19911213","19950421","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLN55","CHEVROLET","C1500 PICK UP","19951221","19951221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJZX17","CHEVROLET","C1500 PICK UP","19880630","19960522","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDL93","CHEVROLET","C1500 PICK UP","19910930","19960924","N.v.t.",,"open wagen"
"Bedrijfsauto","VNNN23","CHEVROLET","C1500 PICK UP","19880228","19961022","N.v.t.",,"open wagen"
"Bedrijfsauto","VPVN87","CHEVROLET","C1500 PICK UP","19890630","19970314","N.v.t.",,"open wagen"
"Bedrijfsauto","VR74SY","CHEVROLET","C1500 PICK UP","19820630","19920722","N.v.t.",,"open wagen"
"Bedrijfsauto","VRBP81","CHEVROLET","C1500 PICK UP","19871204","19970307","N.v.t.",,"open wagen"
"Bedrijfsauto","VSFN63","CHEVROLET","C1500 PICK UP","19880228","19970830","N.v.t.",,"open wagen"
"Bedrijfsauto","VSGJ78","CHEVROLET","C1500 PICK UP","19890630","19980225","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXG13","CHEVROLET","C1500 PICK UP","19860228","19971013","N.v.t.",,"open wagen"
"Bedrijfsauto","VTRH83","CHEVROLET","C1500 PICK UP","19890228","19971121","N.v.t.",,"open wagen"
"Bedrijfsauto","VX77BN","CHEVROLET","C1500 PICK UP","19860228","19931014","N.v.t.",,"open wagen"
"Bedrijfsauto","VZFX99","CHEVROLET","C1500 PICK UP","19880228","19980604","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNL70","CHEVROLET","C1500 PICK UP","19880228","19980618","N.v.t.",,"open wagen"
