"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HTJB","SUZUKI","LIANA","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","01LHND","SUZUKI","LIANA","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","01PZJT","SUZUKI","LIANA","20050111","20050111","BLAUW",,"stationwagen"
"Personenauto","01RBST","SUZUKI","LIANA","20050204","20050204","BLAUW","14161","stationwagen"
"Personenauto","02HBPH","SUZUKI","LIANA","20010530","20010530","BLAUW",,"stationwagen"
"Personenauto","02LTSK","SUZUKI","LIANA","20030521","20030521","GRIJS",,"sedan"
"Personenauto","02LTVZ","SUZUKI","LIANA","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","02RHKP","SUZUKI","LIANA","20050402","20050402","GRIJS","14161","stationwagen"
"Personenauto","03LFJX","SUZUKI","LIANA","20021204","20021204","GRIJS",,"stationwagen"
"Personenauto","03LXGJ","SUZUKI","LIANA","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","03NPBF","SUZUKI","LIANA","20040107","20040107","BLAUW",,"stationwagen"
"Personenauto","03TFRP","SUZUKI","LIANA","20060808","20060808","GRIJS","15234","stationwagen"
"Personenauto","04JFSX","SUZUKI","LIANA","20020313","20020313","GRIJS",,"stationwagen"
"Personenauto","04PBJX","SUZUKI","LIANA","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","04PDHT","SUZUKI","LIANA","20040517","20040517","BLAUW",,"stationwagen"
"Personenauto","05LSZJ","SUZUKI","LIANA","20030509","20030509","GRIJS",,"sedan"
"Personenauto","05RNBG","SUZUKI","LIANA","20050621","20050621","ROOD","13001","sedan"
"Personenauto","05SGPZ","SUZUKI","LIANA","20060112","20060112","GRIJS","15248","stationwagen"
"Personenauto","05SZXJ","SUZUKI","LIANA","20060627","20060627","ZWART","15248","stationwagen"
"Personenauto","07LKPK","SUZUKI","LIANA","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","07NKFP","SUZUKI","LIANA","20031028","20031028","BLAUW",,"sedan"
