"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RNBS","VOLKSWAGEN","GOLF GL CABR 55 KW","19850329","20050611","BRUIN",,"cabriolet"
"Personenauto","05GZZF","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840316","20010504","GRIJS",,"cabriolet"
"Personenauto","05LGV1","VOLKSWAGEN","GOLF GL CABR 55 KW","19850403","20100412","WIT",,"cabriolet"
"Personenauto","05XLPJ","VOLKSWAGEN","GOLF GL CABR 55 KW","19850430","20070705","CREME",,"cabriolet"
"Personenauto","07LDVN","VOLKSWAGEN","GOLF GL CABR 55 KW","19870429","20021118","ZWART",,"cabriolet"
"Personenauto","09FDFS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841015","20000207","WIT",,"cabriolet"
"Personenauto","10HNZH","VOLKSWAGEN","GOLF GL CABR 55KW","19840620","20010927","GRIJS",,"cabriolet"
"Personenauto","12DBRF","VOLKSWAGEN","GOLF GL CABR 55 KW","19840308","19990625","BEIGE",,"cabriolet"
"Personenauto","12DDVL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850401","19990707","WIT",,"cabriolet"
"Personenauto","13JVZH","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820505","20020916","BRUIN",,"cabriolet"
"Personenauto","14FDZF","VOLKSWAGEN","GOLF GL CABR 55KW","19810116","20000216","PAARS",,"cabriolet"
"Personenauto","14FVNF","VOLKSWAGEN","GOLF GL CABR 55 KW","19860407","20000809","WIT",,"cabriolet"
"Personenauto","14TBX8","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850118","20111229","BLAUW",,"cabriolet"
"Personenauto","15FDKL","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19890404","20000812","GRIJS",,"cabriolet"
"Personenauto","15LXJX","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19891220","20030611","GRIJS",,"cabriolet"
"Personenauto","16JRKH","VOLKSWAGEN","GOLF GL CABR 55 KW","19850401","20020708","BRUIN",,"cabriolet"
"Personenauto","16KJF6","VOLKSWAGEN","GOLF GL CABR 55 KW","19851219","20091127","WIT",,"cabriolet"
"Personenauto","16NBT4","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840501","20100730","GRIJS",,"cabriolet"
"Personenauto","18PXP5","VOLKSWAGEN","GOLF GL CABR 55 KW","19861024","20110404","BLAUW",,"cabriolet"
"Personenauto","19ZKHK","VOLKSWAGEN","GOLF GL CABR 55KW","19840410","20080227","WIT",,"cabriolet"
"Personenauto","20LJSK","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860313","20030121","BRUIN",,"cabriolet"
"Personenauto","21SVXH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851021","20060518","GRIJS",,"cabriolet"
"Personenauto","24JTGG","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19891228","20020814","BLAUW",,"cabriolet"
"Personenauto","24RVDJ","VOLKSWAGEN","GOLF GL CABR 55KW","19850712","20050907","BLAUW",,"cabriolet"
"Personenauto","25GBNS","VOLKSWAGEN","GOLF GLI CABR 82 KW","19920303","20000914","GROEN",,"cabriolet"
"Personenauto","25ZNKN","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880328","20080328","BLAUW",,"cabriolet"
"Personenauto","26DJBB","VOLKSWAGEN","GOLF GL CABR 55 KW","19870403","19990827","ZWART",,"cabriolet"
"Personenauto","28DHBH","VOLKSWAGEN","GOLF GL CABR 55KW","19840319","19990805","WIT",,"cabriolet"
"Personenauto","2KKD72","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19861101","20130508","WIT",,"cabriolet"
"Personenauto","30FJDF","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830624","20000331","BLAUW",,"cabriolet"
"Personenauto","30HZP2","VOLKSWAGEN","GOLF GLI CABR 82 KW","19920630","20100414","BLAUW",,"cabriolet"
