"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3SKS27","BMW","520D","20131007","20131022","ZWART",,"Niet geregistreerd"
"Personenauto","J368NN","BMW","520D","20060201","20200914","GRIJS",,"Niet geregistreerd"
"Personenauto","J708HR","BMW","520D","20171128","20200805","WIT",,"Niet geregistreerd"
"Personenauto","J959HS","BMW","520D","20110603","20200805","GRIJS",,"Niet geregistreerd"
"Personenauto","K195DP","BMW","520D","20151215","20201124","WIT",,"Niet geregistreerd"
"Personenauto","P676HH","BMW","520D GT","20160324","20220311","GRIJS",,"Niet geregistreerd"
"Personenauto","P895GX","BMW","520D","20100916","20220308","WIT",,"Niet geregistreerd"
"Personenauto","T750RT","BMW","520D SE","20150814","20230814","ZWART",,"Niet geregistreerd"
"Personenauto","X347ZJ","BMW","520D","20060630","20240223","GRIJS",,"Niet geregistreerd"
"Personenauto","XR576K","BMW","520D","20161017","20190226","GRIJS",,"Niet geregistreerd"
