"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G516FL","FERRARI","GTC4LUSSO T","20180629","20190910","GRIJS","360758","coupe"
"Personenauto","J659FK","FERRARI","GTC4LUSSO T","20180601","20200721","ROOD","293385","coupe"
"Personenauto","K374ZD","FERRARI","GTC4LUSSO T","20180827","20210329","GRIJS","317403","coupe"
"Personenauto","L464JV","FERRARI","GTC4LUSSO T","20171006","20210601","ZWART","296638","coupe"
"Personenauto","N387KJ","FERRARI","GTC4LUSSO T","20170427","20211106","ROOD","356714","coupe"
"Personenauto","N948PR","FERRARI","GTC4LUSSO T","20180504","20211207","GRIJS","344811","coupe"
"Personenauto","P064PG","FERRARI","GTC4LUSSO T","20171116","20220520","GRIJS","354899","coupe"
"Personenauto","S922HJ","FERRARI","GTC4LUSSO T","20180828","20230120","ZWART","293385","coupe"
"Personenauto","SL056Z","FERRARI","GTC4LUSSO T","20170714","20180504","BLAUW","293342","coupe"
"Personenauto","T171VR","FERRARI","GTC4LUSSO T","20180326","20230921","BLAUW","321977","coupe"
"Personenauto","T284HG","FERRARI","GTC4LUSSO T","20180613","20230707","GRIJS","359064","coupe"
"Personenauto","TJ627P","FERRARI","GTC4LUSSO T","20180525","20180815","GRIJS","358101","coupe"
"Personenauto","X275RX","FERRARI","GTC4LUSSO T","20180713","20240124","ZWART","325510","coupe"
