"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13BRHK","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20241026","20110512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20041020","20041020","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2011-05-12T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNVT","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20200807","20190822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20040610","20040610","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2019","Logisch","00","Ja","2020-08-07T00:00:00.000","2019-08-22T00:00:00.000","2004-06-10T00:00:00.000","2004-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKXB","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20231224","20140130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20031205","20031205","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2023-12-24T00:00:00.000","2014-01-30T00:00:00.000","2003-12-05T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BRDL","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20250520","20160706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20041013","20041013","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2016-07-06T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLZJ","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20241229","20190426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2019-04-26T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKBL","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20241003","20040705",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20030924","20030924","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2004-07-05T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BTKG","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20200213","20170228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1710","2510","1810","700",,"20050608","20050608","Geen verstrekking in Open Data",,"Nee",,"800",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2510",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2019","Logisch","00","Nee","2020-02-13T00:00:00.000","2017-02-28T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BNLR","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20250115","20230810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-08-10T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BRRT","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20241220","20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20041203","20041203","Geen verstrekking in Open Data",,"Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-09-06T00:00:00.000","2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BKXZ","Bedrijfsauto","SEAT","ALHAMBRA VAN 1.9 TDI PD/ASZ 96 KW","20220119","20221230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1710","2470","1810","700",,"20040105","20040105","Geen verstrekking in Open Data",,"Nee",,"760",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"op schutbord onder motorkap","2470",,,,,,"0","0.05","284","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2022-01-19T00:00:00.000","2022-12-30T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
