"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RGL6","MERCEDES-BENZ","C 350 CDI","20110216","20110517","ZWART","70501","sedan"
"Personenauto","03SGS6","MERCEDES-BENZ","C 350 CDI","20110923","20110923","ZWART","69443","sedan"
"Personenauto","05XJX6","MERCEDES-BENZ","C 350 CDI","20110228","20130513","ZWART","75413","stationwagen"
"Personenauto","06XVT2","MERCEDES-BENZ","C 350 CDI","20120904","20120904","ZWART","68435","sedan"
"Personenauto","09RHZ2","MERCEDES-BENZ","C 350 CDI","20100308","20110530","GRIJS","66952","sedan"
"Personenauto","10LNF9","MERCEDES-BENZ","C 350 CDI 4MATIC","20100528","20100528","ZWART","76235","stationwagen"
"Personenauto","10PTH4","MERCEDES-BENZ","C 350 CDI 4MATIC","20100427","20110328","GRIJS","84461","stationwagen"
"Personenauto","14RNJ8","MERCEDES-BENZ","C 350 CDI","20100108","20110629","GRIJS",,"sedan"
"Personenauto","14XVH4","MERCEDES-BENZ","C 350 CDI","20120209","20131111","GRIJS","69247","stationwagen"
"Personenauto","17NLJ4","MERCEDES-BENZ","C 350 CDI","20101001","20101001","GRIJS","82093","sedan"
"Personenauto","18PDZ4","MERCEDES-BENZ","C 350 CDI","20091201","20110118","ZWART",,"sedan"
"Personenauto","19XDJ8","MERCEDES-BENZ","C 350 CDI","20120521","20120521","ZWART","75839","stationwagen"
"Personenauto","19ZKB2","MERCEDES-BENZ","C 350 CDI","20100825","20130422","ZWART","68469","stationwagen"
"Personenauto","1SNZ61","MERCEDES-BENZ","C 350 CDI","20100519","20131123","ZWART","74408","stationwagen"
"Personenauto","1XBS99","MERCEDES-BENZ","C 350 CDI","20100616","20140623","GRIJS","73162","stationwagen"
"Personenauto","20TTR3","MERCEDES-BENZ","C 350 CDI","20120413","20120413","ZWART","73942","sedan"
"Personenauto","24NGB8","MERCEDES-BENZ","C 350 CDI","20100906","20100906","ZWART","73838","stationwagen"
"Personenauto","25KZZ7","MERCEDES-BENZ","C 350 CDI","20100326","20100326","ZWART","77903","stationwagen"
"Personenauto","25NLH3","MERCEDES-BENZ","C 350 CDI","20100226","20110701","GRIJS",,"sedan"
"Personenauto","26RRB4","MERCEDES-BENZ","C 350 CDI","20110119","20110705","BLAUW",,"stationwagen"
"Personenauto","2KFP44","MERCEDES-BENZ","C 350 CDI","20120208","20130419","WIT","87267","stationwagen"
"Personenauto","30JRL4","MERCEDES-BENZ","C 350 CDI","20090730","20090730","GRIJS","82978","sedan"
"Personenauto","31XXS3","MERCEDES-BENZ","C 350 CDI","20120209","20121024","ZWART","79981","sedan"
"Personenauto","33JLD3","MERCEDES-BENZ","C 350 CDI 4MATIC","20090625","20090625","GRIJS","74543","sedan"
"Personenauto","33NKX9","MERCEDES-BENZ","C 350 CDI","20100107","20100930","GRIJS","67970","sedan"
"Personenauto","39XBG5","MERCEDES-BENZ","C 350 CDI","20100304","20130422","ZWART","63784","sedan"
"Personenauto","3KKR01","MERCEDES-BENZ","C 350 CDI","20120725","20130521","GRIJS","62345","sedan"
"Personenauto","3SKF23","MERCEDES-BENZ","C 350 CDI","20121204","20131024","GRIJS","77147","stationwagen"
"Personenauto","3TSB84","MERCEDES-BENZ","C 350 CDI","20130604","20140423","ZWART","70274","sedan"
"Personenauto","3XFT53","MERCEDES-BENZ","C 350 CDI","20130826","20140716","ZWART","77198","sedan"
"Personenauto","43TVS2","MERCEDES-BENZ","C 350 CDI","20120116","20120419","ZWART","78532","stationwagen"
"Personenauto","43ZHF4","MERCEDES-BENZ","C 350 CDI","20100429","20121109","WIT","77508","stationwagen"
"Personenauto","43ZST9","MERCEDES-BENZ","C 350 CDI","20120203","20130219","ZWART","79724","stationwagen"
"Personenauto","45TRX5","MERCEDES-BENZ","C 350 CDI","20120331","20120331","ZWART","73988","sedan"
"Personenauto","47SBZ2","MERCEDES-BENZ","C 350 CDI","20110908","20110908","GRIJS","71899","sedan"
"Personenauto","48KRT3","MERCEDES-BENZ","C 350 CDI","20100126","20100126","GRIJS","70091","sedan"
"Personenauto","48LXB8","MERCEDES-BENZ","C 350 CDI 4MATIC","20091021","20100705","ZWART",,"stationwagen"
"Personenauto","48PKZ6","MERCEDES-BENZ","C 350 CDI","20100105","20110217","ZWART","66154","sedan"
"Personenauto","4KPS47","MERCEDES-BENZ","C 350 CDI","20130626","20130626","ZWART","69098","stationwagen"
"Personenauto","4KXL31","MERCEDES-BENZ","C 350 CDI","20100702","20130731","ZWART","65914","sedan"
"Personenauto","4SGT30","MERCEDES-BENZ","C 350 CDI","20120829","20130927","ZWART","77933","stationwagen"
"Personenauto","4XGS87","MERCEDES-BENZ","C 350 CDI","20100503","20140728","ZWART","63995","sedan"
"Personenauto","4XKJ24","MERCEDES-BENZ","C 350 CDI","20091026","20140825","ZWART","73351","sedan"
"Personenauto","50LGN8","MERCEDES-BENZ","C 350 CDI","20100414","20100414","GROEN","63188","sedan"
"Personenauto","50SLG1","MERCEDES-BENZ","C 350 CDI","20101013","20111017","GRIJS",,"sedan"
"Personenauto","56NPB5","MERCEDES-BENZ","C 350 CDI 4MATIC","20101020","20101020","ZWART","73286","stationwagen"
"Personenauto","58XBK4","MERCEDES-BENZ","C 350 CDI","20120515","20120515","ZWART","67701","stationwagen"
"Personenauto","5KXL51","MERCEDES-BENZ","C 350 CDI","20090923","20130806","GRIJS","73232","sedan"
"Personenauto","5SGT28","MERCEDES-BENZ","C 350 CDI","20121029","20130923","BLAUW","73399","stationwagen"
"Personenauto","5TTH34","MERCEDES-BENZ","C 350 CDI","20130513","20140517","ZWART","78801","sedan"
"Personenauto","5TZP77","MERCEDES-BENZ","C 350 CDI","20100415","20140611","GRIJS","69326","stationwagen"
"Personenauto","5XST46","MERCEDES-BENZ","C 350 CDI","20111006","20141111","GRIJS","71799","stationwagen"
"Personenauto","60PTH4","MERCEDES-BENZ","C 350 CDI","20100126","20110326","WIT","71198","sedan"
"Personenauto","61RTF7","MERCEDES-BENZ","C 350 CDI","20100210","20110722","GRIJS",,"sedan"
"Personenauto","62XXL8","MERCEDES-BENZ","C 350 CDI","20090723","20120831","ZWART","72573","sedan"
"Personenauto","65NXL8","MERCEDES-BENZ","C 350 CDI","20091103","20101209","GRIJS",,"stationwagen"
"Personenauto","67LKX6","MERCEDES-BENZ","C 350 CDI","20100527","20100527","ZWART","69344","sedan"
"Personenauto","67PST8","MERCEDES-BENZ","C 350 CDI","20100331","20110324","ZWART","73792","sedan"
"Personenauto","68ZVX8","MERCEDES-BENZ","C 350 CDI","20130228","20130228","ZWART","74323","stationwagen"
"Personenauto","6KST32","MERCEDES-BENZ","C 350 CDI","20120827","20130712","WIT","83422","stationwagen"
"Personenauto","6KVD00","MERCEDES-BENZ","C 350 CDI","20120522","20130717","BLAUW","68797","sedan"
"Personenauto","6SKZ29","MERCEDES-BENZ","C 350 CDI","20101213","20140624","GRIJS","71581","stationwagen"
"Personenauto","71TFX2","MERCEDES-BENZ","C 350 CDI","20120113","20120113","ZWART","69978","sedan"
"Personenauto","74KTJ4","MERCEDES-BENZ","C 350 CDI","20100205","20100205","BLAUW","70998","sedan"
"Personenauto","75SLG3","MERCEDES-BENZ","C 350 CDI","20110728","20111020","GRIJS","74487","sedan"
"Personenauto","75XDN6","MERCEDES-BENZ","C 350 CDI","20120519","20120519","ZWART","72592","stationwagen"
"Personenauto","7KGK84","MERCEDES-BENZ","C 350 CDI","20100104","20130411","GRIJS","62846","sedan"
"Personenauto","7KJL45","MERCEDES-BENZ","C 350 CDI","20130503","20130503","GRIJS","64673","sedan"
"Personenauto","7TGF71","MERCEDES-BENZ","C 350 CDI","20101202","20140523","GRIJS","70021","stationwagen"
"Personenauto","7TGL03","MERCEDES-BENZ","C 350 CDI","20091103","20150203","ZWART",,"sedan"
"Personenauto","83ZSN1","MERCEDES-BENZ","C 350 CDI","20120529","20130125","GRIJS","82389","stationwagen"
"Personenauto","86JKG2","MERCEDES-BENZ","C 350 CDI","20090618","20090618","ZWART","68610","stationwagen"
"Personenauto","86ZKN1","MERCEDES-BENZ","C 350 CDI","20120307","20121210","ZWART","71217","stationwagen"
"Personenauto","87TFD6","MERCEDES-BENZ","C 350 CDI","20100304","20120106","GRIJS","65300","sedan"
"Personenauto","89ZVV4","MERCEDES-BENZ","C 350 CDI","20091026","20130222","ZWART","78716","stationwagen"
"Personenauto","8KHD77","MERCEDES-BENZ","C 350 CDI","20120907","20130508","ZWART","83057","sedan"
"Personenauto","8TDK66","MERCEDES-BENZ","C 350 CDI","20100413","20131224","GRIJS","69478","sedan"
"Personenauto","8TZL75","MERCEDES-BENZ","C 350 CDI","20100413","20140613","ZWART","66946","stationwagen"
"Personenauto","8XTX93","MERCEDES-BENZ","C 350 CDI","20130911","20141029","ZWART","75149","stationwagen"
