"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06KGH1","DODGE","CHALLENGER SRT-8","20080102","20091111","ZWART",,"coupe"
"Personenauto","16KPT8","DODGE","CHALLENGER SRT-8","20110615","20110615","ZWART",,"coupe"
"Personenauto","18GXJ1","DODGE","CHALLENGER SRT-8","20080102","20080926","ZWART",,"coupe"
"Personenauto","19JTH6","DODGE","CHALLENGER SRT-8","20080102","20090824","ZWART",,"coupe"
"Personenauto","20XDP8","DODGE","CHALLENGER SRT-8","20080111","20120516","ORANJE",,"coupe"
"Personenauto","22TNH5","DODGE","CHALLENGER SRT-8","20080118","20120306","ZWART",,"coupe"
"Personenauto","27XDP8","DODGE","DODGE CHALLENGER SRT-8","20080819","20120526","ORANJE",,"coupe"
"Personenauto","34GVS6","DODGE","CHALLENGER SRT-8","20080102","20080929","ORANJE",,"coupe"
"Personenauto","38LKP6","DODGE","CHALLENGER SRT-8","20080102","20100527","GRIJS",,"coupe"
"Personenauto","46HNL5","DODGE","CHALLENGER SRT-8","20080102","20090114","ZWART",,"coupe"
"Personenauto","53RXP1","DODGE","CHALLENGER SRT-8","20080102","20110815","ZWART",,"coupe"
"Personenauto","67SXN9","DODGE","CHALLENGER SRT-8","20080102","20111223","BLAUW",,"sedan"
"Personenauto","90HTR9","DODGE","CHALLENGER SRT-8","20080102","20090226","ZWART",,"coupe"
"Personenauto","99KDR5","DODGE","CHALLENGER SRT-8","20080131","20091019","ROOD",,"coupe"
"Personenauto","G708SJ","DODGE","DODGE CHALLENGER SRT-8","20081209","20200423","ZWART",,"coupe"
"Personenauto","H270GN","DODGE","CHALLENGER SRT-8","20130701","20200124","ZWART","115298","coupe"
"Personenauto","J833HL","DODGE","DODGE CHALLENGER SRT-8","20111213","20200814","GRIJS","105115","coupe"
"Personenauto","J897TK","DODGE","DODGE CHALLENGER SRT-8","20130701","20201019","ZWART","123772","coupe"
"Personenauto","JT071H","DODGE","CHALLENGER SRT-8","20140101","20160628","ORANJE","111305","coupe"
"Personenauto","K773NB","DODGE","DODGE CHALLENGER SRT-8","20090521","20210104","ZWART",,"coupe"
"Personenauto","KN701G","DODGE","CHALLENGER SRT-8","20080131","20161019","ZWART",,"coupe"
"Personenauto","L213JL","DODGE","CHALLENGER SRT-8","20090708","20210602","ZWART",,"sedan"
"Personenauto","N136ZB","DODGE","CHALLENGER SRT-8","20090120","20220106","GRIJS",,"coupe"
"Personenauto","NF225Z","DODGE","CHALLENGER SRT-8","20080103","20170110","ZWART",,"coupe"
"Personenauto","P999GK","DODGE","CHALLENGER SRT-8","20090228","20220301","ZWART",,"coupe"
"Personenauto","PG296D","DODGE","DODGE CHALLENGER SRT-8","20080909","20170615","ZWART","76885","coupe"
"Personenauto","RF034J","DODGE","CHALLENGER SRT-8","20160701","20180315","GRIJS","161562","coupe"
"Personenauto","RK313B","DODGE","DODGE CHALLENGER SRT-8","20120701","20171206","GRIJS","127366","coupe"
"Personenauto","RL224L","DODGE","DODGE CHALLENGER SRT-8","20150817","20171219","ZWART","190581","coupe"
"Personenauto","SJ461J","DODGE","CHALLENGER SRT-8","20100701","20180406","ORANJE","58622","coupe"
"Personenauto","TJ391J","DODGE","CHALLENGER SRT-8","20150501","20180809","ZWART","162333","coupe"
"Personenauto","X939VJ","DODGE","DODGE CHALLENGER SRT-8","20081211","20240402","ZWART",,"coupe"
"Personenauto","XF781D","DODGE","DODGE CHALLENGER SRT-8","20080828","20190420","ZWART",,"coupe"
"Personenauto","XG927F","DODGE","CHALLENGER SRT-8","20090612","20181231","ORANJE",,"coupe"
"Personenauto","Z262FH","DODGE","CHALLENGER SRT-8","20100802","20240319","ROOD","88917","coupe"
"Personenauto","ZB846P","DODGE","CHALLENGER SRT-8","20090204","20190424","ROOD",,"coupe"
"Personenauto","ZG113Z","DODGE","DODGE CHALLENGER SRT-8","20120213","20200423","ZWART","114224","coupe"
"Personenauto","ZN378B","DODGE","CHALLENGER SRT-8","20120117","20190630","GRIJS","150815","coupe"
