"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22FJ18","STUDEBAKER","CHAMPION","19520630","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","30SV57","STUDEBAKER","CHAMPION 10G","19770822","19770822","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9485","STUDEBAKER","CHAMPION 109 W5","19510630","19991110","GROEN",,"sedan"
"Personenauto","AH8070","STUDEBAKER","CHAMPLON","19480228","20010621","BLAUW",,"coupe"
"Personenauto","AH9082","STUDEBAKER","CHAMPION","19490915","20010822","ROOD",,"sedan"
"Personenauto","AL0123","STUDEBAKER","CHAMPION","19540805","20011120","GROEN",,"coupe"
"Personenauto","AL1956","STUDEBAKER","CHAMPION COMMANDER STARLIGHT","19490228","20020618","GEEL",,"sedan"
"Personenauto","AL8076","STUDEBAKER","CHAMPION","19500228","20041029","GRIJS",,"coupe"
"Personenauto","AM0862","STUDEBAKER","CHAMPION","19510228","20060322","CREME",,"sedan"
"Personenauto","AM2403","STUDEBAKER","CHAMPION","19460630","20061107","ZWART",,"sedan"
"Personenauto","AM4152","STUDEBAKER","CHAMPION","19540228","20070913","BEIGE",,"sedan"
"Personenauto","AR3135","STUDEBAKER","CHAMPION","19500228","20111121","ZWART",,"sedan"
"Personenauto","AR4452","STUDEBAKER","CHAMPION","19520630","20120628","GROEN",,"sedan"
"Personenauto","AR5285","STUDEBAKER","CHAMPION SKYWAY","19460228","20121218","BEIGE",,"sedan"
"Personenauto","AR5409","STUDEBAKER","CHAMPION","19540422","20130118","GRIJS",,"sedan"
"Personenauto","AR9436","STUDEBAKER","CHAMPION","19510228","20150518","ORANJE",,"sedan"
"Bedrijfsauto","BE3742","STUDEBAKER","CHAMP","19640228","19990614","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5133","STUDEBAKER","CHAMP","19620630","20030730","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0118","STUDEBAKER","CHAMP","19610915","20211013","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0278","STUDEBAKER","CHAMP","19600228","20220429","N.v.t.",,"pick-up truck"
"Personenauto","DE0990","STUDEBAKER","CHAMPION COUPE","19510630","19880204","GROEN",,"Niet geregistreerd"
"Personenauto","DE2509","STUDEBAKER","STARLIGHT CHAMPION REGAL","19480630","19881021","ROOD",,"Niet geregistreerd"
"Personenauto","DE6337","STUDEBAKER","CHAMPION CONVERTIBLE","19520630","19900918","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1022","STUDEBAKER","CHAMPION","19500630","19920413","ROOD",,"Niet geregistreerd"
"Personenauto","DH2423","STUDEBAKER","CHAMPION","19550630","19920827","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4887","STUDEBAKER","CHAMPION","19500228","19930609","ROOD",,"Niet geregistreerd"
"Personenauto","DH8087","STUDEBAKER","CHAMPION","19550228","19940307","BLAUW",,"sedan"
"Personenauto","DK10VX","STUDEBAKER","CHAMPION","19550630","19790119","GROEN",,"Niet geregistreerd"
"Personenauto","DM1416","STUDEBAKER","CHAMPION","19550228","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4205","STUDEBAKER","STUDEBAKER CHAMPION","19550115","19960808","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9120","STUDEBAKER","CHAMPION STARLIGHT COUPE","19500228","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1724","STUDEBAKER","CHAMPION DE LUXE","19510228","20160707","GROEN",,"sedan"
"Personenauto","DZ2250","STUDEBAKER","CHAMPION STARLIGHT COUPE","19480228","20161104","WIT",,"coupe"
"Personenauto","DZ2456","STUDEBAKER","CHAMPION","19480915","20161110","GEEL",,"cabriolet"
"Personenauto","DZ6524","STUDEBAKER","CHAMPION","19480715","20181019","GROEN",,"sedan"
"Personenauto","DZ9651","STUDEBAKER","CHAMPION","19510228","20200611","GROEN",,"cabriolet"
"Personenauto","MZ0747","STUDEBAKER","CHAMPION","19630531","19630531","ZWART",,"Niet geregistreerd"
"Personenauto","PM0543","STUDEBAKER","CHAMPION","19490415","20201029","GROEN",,"sedan"
"Personenauto","PM3320","STUDEBAKER","CHAMPION COUPE","19541003","20211231","ZWART",,"coupe"
"Personenauto","PM3580","STUDEBAKER","CHAMPION REGAL DELUXE STARLIGHT COUPE","19500630","20220217","ROOD",,"coupe"
"Personenauto","PM3747","STUDEBAKER","CHAMPION REGAL","19550701","20220324","ZWART",,"sedan"
"Personenauto","PX63YH","STUDEBAKER","CHAMPION 16G6 COUPE","19540630","20021104","GROEN",,"coupe"
"Personenauto","SX1763","STUDEBAKER","CHAMPION 16G6 COUPE","19550903","19550903","GRIJS",,"Niet geregistreerd"
"Personenauto","UX3358","STUDEBAKER","CHAMPION FLIGHT HAWK","19560905","19560905","ZWART",,"Niet geregistreerd"
"Personenauto","VT8305","STUDEBAKER","CHAMPION SKYWAY COUPE","19460630","19570326","ROOD",,"coupe"
