"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NHR2","VOLKSWAGEN","CRAFTER","20100913","20100913","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","03TSV4","VOLKSWAGEN","CRAFTER","20120514","20120514","WIT","62069","voor rolstoelen toegankelijk voertuig"
"Personenauto","06RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","06SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","08XZB7","VOLKSWAGEN","CRAFTER","20120914","20120914","WIT","56677","voor rolstoelen toegankelijk voertuig"
"Personenauto","09XZB7","VOLKSWAGEN","CRAFTER","20120914","20120914","WIT","56677","voor rolstoelen toegankelijk voertuig"
"Personenauto","13LGS7","VOLKSWAGEN","CRAFTER","20100420","20100420","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","13LKD9","VOLKSWAGEN","CRAFTER","20100506","20100506","WIT","64449","voor rolstoelen toegankelijk voertuig"
"Personenauto","13SFR2","VOLKSWAGEN","CRAFTER","20110914","20110914","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","13SFX5","VOLKSWAGEN","CRAFTER","20110916","20110916","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","14LFX3","VOLKSWAGEN","CRAFTER","20100407","20100407","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","14SGB4","VOLKSWAGEN","CRAFTER","20110921","20110921","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","16LFX3","VOLKSWAGEN","CRAFTER","20100407","20100407","WIT","60924","voor rolstoelen toegankelijk voertuig"
"Personenauto","18SFR2","VOLKSWAGEN","CRAFTER","20110914","20110914","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","18SGB4","VOLKSWAGEN","CRAFTER","20110921","20110921","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","1XGD29","VOLKSWAGEN","CRAFTER","20140721","20140721","GRIJS","70107","voor rolstoelen toegankelijk voertuig"
"Personenauto","21RRP5","VOLKSWAGEN","CRAFTER","20110707","20110707","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","21RTT4","VOLKSWAGEN","CRAFTER","20110727","20110727","WIT","54871","voor rolstoelen toegankelijk voertuig"
"Personenauto","22RRP5","VOLKSWAGEN","CRAFTER","20110707","20110707","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","23RSZ2","VOLKSWAGEN","CRAFTER","20110720","20110720","WIT","57596","voor rolstoelen toegankelijk voertuig"
"Personenauto","24LGF1","VOLKSWAGEN","CRAFTER","20100408","20100408","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","25NBF3","VOLKSWAGEN","CRAFTER","20100729","20100729","WIT","61422","voor rolstoelen toegankelijk voertuig"
"Personenauto","26XZK4","VOLKSWAGEN","CRAFTER","20120919","20120919","WIT","58243","voor rolstoelen toegankelijk voertuig"
"Personenauto","28SVH3","VOLKSWAGEN","CRAFTER","20111205","20111205","WIT","54013","voor rolstoelen toegankelijk voertuig"
"Personenauto","28XZK4","VOLKSWAGEN","CRAFTER","20120919","20120919","WIT","58243","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT92","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT94","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT96","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KHT97","VOLKSWAGEN","CRAFTER","20130424","20130424","WIT","65578","voor rolstoelen toegankelijk voertuig"
"Personenauto","2KJS07","VOLKSWAGEN","CRAFTER","20130507","20130507","WIT","63968","voor rolstoelen toegankelijk voertuig"
"Personenauto","32LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","61597","voor rolstoelen toegankelijk voertuig"
"Personenauto","32RSL6","VOLKSWAGEN","CRAFTER","20110715","20110715","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","35NZS8","VOLKSWAGEN","CRAFTER","20110324","20110324","ZWART","66773","voor rolstoelen toegankelijk voertuig"
"Personenauto","36NZS8","VOLKSWAGEN","CRAFTER","20110324","20110324","ZWART","66773","voor rolstoelen toegankelijk voertuig"
"Personenauto","38LHF4","VOLKSWAGEN","CRAFTER","20100419","20100419","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","38LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","39LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","40LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","40NZS8","VOLKSWAGEN","CRAFTER","20110105","20110105","GRIJS","66348","voor rolstoelen toegankelijk voertuig"
"Personenauto","43LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","44LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","44SJX2","VOLKSWAGEN","CRAFTER","20111020","20111020","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","45KKP3","VOLKSWAGEN","CRAFTER","20100909","20100909","WIT","57668","voor rolstoelen toegankelijk voertuig"
"Personenauto","45LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","45PTF9","VOLKSWAGEN","CRAFTER","20110328","20110328","WIT","26745","voor rolstoelen toegankelijk voertuig"
"Personenauto","46LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","47RZP9","VOLKSWAGEN","CRAFTER","20110825","20110825","WIT","55720","voor rolstoelen toegankelijk voertuig"
"Personenauto","48LRR2","VOLKSWAGEN","CRAFTER","20100615","20100615","WIT","62900","voor rolstoelen toegankelijk voertuig"
"Personenauto","48RZD9","VOLKSWAGEN","CRAFTER","20110819","20110819","WIT","55720","voor rolstoelen toegankelijk voertuig"
