"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FDXB","Personenauto","MERCEDES-BENZ","E 55 AMG","20240911","20190517","32418","sedan","5","GRIJS","Niet geregistreerd","8","5439","1610","2210","1710",,,"20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*19","J074A0","SJAAA52","1","0.15","283","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2019-05-17T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFH7","Personenauto","MERCEDES-BENZ","E 55 AMG","20231229","20231006","11056","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030318","20091023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2360",,,,,,,"0.19","285","Nee","Ja",,"Nee","3110",,,"2023","Geen oordeel","07","Ja","2023-12-29T00:00:00.000","2023-10-06T00:00:00.000","2003-03-18T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJT2","Personenauto","MERCEDES-BENZ","E 55 AMG","20240713","20120322","20245","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20031027","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2012-03-22T00:00:00.000","2003-10-27T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBRN","Personenauto","MERCEDES-BENZ","E 55 AMG","20230214","20210218","36218","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030401","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2022","Geen oordeel","05","Ja","2023-02-14T00:00:00.000","2021-02-18T00:00:00.000","2003-04-01T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSDL","Personenauto","MERCEDES-BENZ","E 55 AMG","20231019","20190520","39627","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20041030","20041030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*07","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2022","Logisch","00","Ja","2023-10-19T00:00:00.000","2019-05-20T00:00:00.000","2004-10-30T00:00:00.000","2004-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LLVN","Personenauto","MERCEDES-BENZ","E 55 AMG","20211028","20201022","39150","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030228","20030228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2020","Onlogisch","04","Ja","2021-10-28T00:00:00.000","2020-10-22T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KKF3","Personenauto","MERCEDES-BENZ","E 55 AMG","20250209","20190423","2665","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030923","20091216","Geen verstrekking in Open Data","136553","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*2001/116*0183*04","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2019-04-23T00:00:00.000","2003-09-23T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LJV3","Personenauto","MERCEDES-BENZ","E 55 AMG","20150330","20120330","34257","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20021016","20100428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0",,"2014","Geen oordeel","05","Ja","2015-03-30T00:00:00.000","2012-03-30T00:00:00.000","2002-10-16T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NTKF","Personenauto","MERCEDES-BENZ","E 55 AMG","20240623","20230925","41361","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040218","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Nee","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-09-25T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LSLB","Personenauto","MERCEDES-BENZ","E 55 AMG","20230811","20170812","39527","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Nee","Ja",,"Nee","3110","0",,"2022","Logisch","00","Ja","2023-08-11T00:00:00.000","2017-08-12T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
