"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SR59NV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19871127","19871127","GRIJS",,"hatchback"
"Personenauto","SR61VT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SR89NV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19871123","19871123","WIT",,"hatchback"
"Personenauto","SV29XT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880205","19880205","WIT",,"hatchback"
"Personenauto","SZ01FZ","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880219","19880219","WIT",,"hatchback"
"Personenauto","SZ14TY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880302","19880302","GRIJS",,"hatchback"
"Personenauto","SZ34ZB","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880304","19880304","GROEN",,"hatchback"
"Personenauto","SZ68TY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880304","19880304","GRIJS",,"hatchback"
"Personenauto","TB19BH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880302","19880302","GRIJS",,"hatchback"
"Personenauto","TF02VY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880421","19880421","GRIJS",,"hatchback"
"Personenauto","TH17PP","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880526","19880526","GROEN",,"hatchback"
"Personenauto","TL21GX","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880708","19880708","GROEN",,"hatchback"
"Personenauto","TL48RX","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880802","19880802","ROOD",,"hatchback"
"Personenauto","TN61LY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880811","19880811","GRIJS",,"hatchback"
"Personenauto","TR64TK","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19900124","19900124","GRIJS",,"hatchback"
"Personenauto","TR99DV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19880923","19880923","BLAUW",,"hatchback"
"Personenauto","TT87XL","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19881202","19881202","GRIJS",,"hatchback"
"Personenauto","XB49BV","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890217","19890217","GROEN",,"hatchback"
"Personenauto","XD07NY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890320","19890320","GRIJS",,"hatchback"
"Personenauto","XF15YT","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890405","19890405","GRIJS",,"hatchback"
"Personenauto","XF22YS","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890411","19890411","GRIJS",,"hatchback"
"Personenauto","XF60PH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890412","19890412","GRIJS",,"hatchback"
"Personenauto","XG62XY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890421","19890421","GROEN",,"hatchback"
"Personenauto","XG79XY","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890518","19890518","GRIJS",,"hatchback"
"Personenauto","XH57FH","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890428","19890428","WIT",,"hatchback"
"Personenauto","XL82JN","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890623","19890623","GROEN",,"hatchback"
"Personenauto","XS10KP","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890928","19890928","GRIJS",,"hatchback"
"Personenauto","XS63ZZ","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19891007","19891007","WIT",,"hatchback"
"Personenauto","XS96DF","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19890929","19890929","WIT",,"hatchback"
"Personenauto","XX80VD","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19900111","19900111","WIT",,"hatchback"
