"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0012","Bedrijfsauto","DODGE","T214WC51",,"20230827",,"open wagen",,"N.v.t.","N.v.t.","6",,"2280","2380","2380",,,"19430630","19881110","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-27T00:00:00.000","1943-06-30T00:00:00.000","1988-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0272","Bedrijfsauto","DODGE","WC51",,"19900718",,"open wagen",,"N.v.t.","N.v.t.","6",,"2180","3300","2280",,,"19430630","19900718","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"214","N1",,,"tegen l. balk v. vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"1990-07-18T00:00:00.000","1943-06-30T00:00:00.000","1990-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0397","Bedrijfsauto","DODGE","T214-WC51",,"20190323",,"open wagen",,"N.v.t.","N.v.t.","6",,"2320","3500","2420","750",,"19430630","19901126","Geen verstrekking in Open Data",,"Ja",,"1180",,"2500","2500",,,"4",,,,,"198","N1",,,"tegen l. balk 025 cm v. vooras","3500",,,,,,,"0.02","249","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","05","Ja",,"2019-03-23T00:00:00.000","1943-06-30T00:00:00.000","1990-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0453","Bedrijfsauto","DODGE","T214-WC51",,"20151202",,"open wagen",,"N.v.t.","N.v.t.","6",,"2340","3500","2440","750",,"19430630","19910117","Geen verstrekking in Open Data",,"Ja",,"1160",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.02","250","Nee","Nee",,"Nee","6000",,,"1998","Geen oordeel","05","Ja",,"2015-12-02T00:00:00.000","1943-06-30T00:00:00.000","1991-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0639","Bedrijfsauto","DODGE","WC51",,"20100910",,"open wagen",,"N.v.t.","N.v.t.","6",,"2344","2494","2444","750",,"19400630","19920708","Geen verstrekking in Open Data",,"Ja",,"150",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen l. balk 030 cm v. vooras","2494",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-09-10T00:00:00.000","1940-06-30T00:00:00.000","1992-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0956","Bedrijfsauto","DODGE","T214-WC51",,"20130726",,"open wagen",,"N.v.t.","N.v.t.","6",,"2240","2390","2340",,,"19400630","19920729","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"213","N1",,,"tegen l. balk tussen vooras en vooras","2390",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-26T00:00:00.000","1940-06-30T00:00:00.000","1992-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1692","Bedrijfsauto","DODGE","WC51",,"19940621",,"open wagen",,"N.v.t.","N.v.t.","6",,"2280","3300","2380",,,"19440630","19940621","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"216","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1994-06-21T00:00:00.000","1944-06-30T00:00:00.000","1994-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2879","Bedrijfsauto","DODGE","WC51",,"19990522",,"open wagen",,"N.v.t.","N.v.t.","6",,"2260","3300","2360","750",,"19420630","19970530","Geen verstrekking in Open Data",,"Ja",,"1040",,"2500","2500",,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","248","Nee","Nee",,"Nee","5800",,,"2007","Geen oordeel","07","Ja",,"1999-05-22T00:00:00.000","1942-06-30T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4946","Bedrijfsauto","DODGE","WC51",,"20140211",,"open wagen",,"N.v.t.","N.v.t.","6",,"2200","2875","2300",,,"19420630","20021122","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm v. vooras","2875",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2014-02-11T00:00:00.000","1942-06-30T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6197","Bedrijfsauto","DODGE","WC51",,"20141220",,"open wagen","2","N.v.t.","N.v.t.","6","3200","2250","2725","2350","750",,"19430630","20080619","Geen verstrekking in Open Data",,"Ja",,"475",,"1125","1125",,,"4",,,,,"213","N1",,,"r. balk","2725",,,,,,,"0.01","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-20T00:00:00.000","1943-06-30T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
