"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DXXR","SAAB","SAAB 9-5","20000111","20000111","ZWART",,"stationwagen"
"Personenauto","01RZXP","SAAB","SAAB 9-5","20051101","20051101","ZWART",,"stationwagen"
"Personenauto","03LGJR","SAAB","SAAB 9-5","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","07LFJH","SAAB","SAAB 9-5","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","08SBXX","SAAB","SAAB 9-5","20010716","20051115","ZWART",,"stationwagen"
"Personenauto","09FJPH","SAAB","SAAB 9-5","19990301","20000405","ZWART",,"stationwagen"
"Personenauto","10GBPL","SAAB","SAAB 9-5","20000922","20000922","BLAUW",,"stationwagen"
"Personenauto","10HSRH","SAAB","SAAB 9-5","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","10LHHN","SAAB","SAAB 9-5","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","10NBHT","SAAB","SAAB 9-5","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","14PLFD","SAAB","SAAB 9-5","20040813","20040813","ZWART",,"stationwagen"
"Personenauto","15DPSV","SAAB","SAAB 9-5","19991029","19991029","ZWART",,"stationwagen"
"Personenauto","16JGJJ","SAAB","SAAB 9-5","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","16JVJK","SAAB","SAAB 9-5","20020905","20020905","GRIJS",,"stationwagen"
"Personenauto","20TRTH","SAAB","SAAB 9-5","20070110","20070110","BLAUW","51840","stationwagen"
"Personenauto","21ZDZB","SAAB","SAAB 9-5","20080110","20080110","ZWART","58432","stationwagen"
"Personenauto","22LBFD","SAAB","SAAB 9-5","20021022","20021022","GRIJS",,"stationwagen"
"Personenauto","23SHLT","SAAB","SAAB 9-5","20060105","20060105","GRIJS","46287","stationwagen"
"Personenauto","24RTJ1","SAAB","SAAB 9-5","20050719","20110720","GROEN",,"stationwagen"
"Personenauto","26LSVN","SAAB","SAAB 9-5","20030528","20030528","BLAUW",,"stationwagen"
"Personenauto","27DDHR","SAAB","SAAB 9-5","19990706","19990706","ZWART",,"stationwagen"
"Personenauto","27KVS2","SAAB","SAAB 9-5","20010803","20100217","BLAUW",,"stationwagen"
"Personenauto","28KKX8","SAAB","SAAB 9-5","20091224","20091224","ZWART","44165","stationwagen"
"Personenauto","28SNNJ","SAAB","SAAB 9-5","20060313","20060313","GRIJS","55834","stationwagen"
"Personenauto","31ZPGP","SAAB","SAAB 9-5","20080415","20080415","BLAUW","53140","stationwagen"
"Personenauto","32DLJH","SAAB","SAAB 9-5","19990917","19990917","ZWART",,"stationwagen"
"Personenauto","32NLSV","SAAB","SAAB 9-5","20031204","20031204","BLAUW",,"stationwagen"
"Personenauto","33RFRT","SAAB","SAAB 9-5","20050303","20050303","ZWART",,"stationwagen"
"Personenauto","33SGPZ","SAAB","SAAB 9-5","20060102","20060102","GRIJS","49086","stationwagen"
"Personenauto","33XSJK","SAAB","SAAB 9-5","20070922","20070922","ZWART","52431","stationwagen"
