"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YD93","CHEVROLET","MALIBU CLASSIC","19770630","20140901","GROEN",,"coupe"
"Personenauto","2SNT62","CHEVROLET","MALIBU","19790430","20131107","GROEN",,"coupe"
"Personenauto","34YD62","CHEVROLET","MALIBU CLASSIC","19760630","19910919","BEIGE",,"coupe"
"Personenauto","36YB89","CHEVROLET","MALIBU CLASSIC","19760228","20070413","BLAUW",,"coupe"
"Personenauto","42TNPT","CHEVROLET","MALIBU","19790503","20061121","GROEN",,"coupe"
"Personenauto","44YA87","CHEVROLET","MALIBU CLASSIC","19740228","20011128","ZWART",,"coupe"
"Personenauto","53YD40","CHEVROLET","MALIBU","19770412","20181115","ROOD",,"coupe"
"Personenauto","55SZNS","CHEVROLET","MALIBU CLASSIC","19790827","20060802","ROOD",,"coupe"
"Personenauto","57YB58","CHEVROLET","MALIBU CLASSIC","19770701","20090306","ROOD",,"coupe"
"Personenauto","62YA42","CHEVROLET","CHEVELLE MALIBU","19770430","20020718","GRIJS",,"coupe"
"Personenauto","63YA03","CHEVROLET","CHEVELLE MALIBU","19760228","20020720","BRUIN",,"coupe"
"Personenauto","64YD89","CHEVROLET","CHEVELLE MALIBU","19740228","20191015","BRUIN",,"coupe"
"Personenauto","67YD73","CHEVROLET","MALIBU CLASSIC","19770228","20200205","BRUIN",,"coupe"
"Personenauto","69YB98","CHEVROLET","CHEVELLE MALIBU","19750526","20100609","BLAUW",,"coupe"
"Personenauto","71YA36","CHEVROLET","CHEVELLE MALIBU","19740306","20021109","GROEN",,"coupe"
"Personenauto","75NBDL","CHEVROLET","MALIBU CLASSIC","19780701","20030711","GROEN",,"coupe"
"Personenauto","75YB65","CHEVROLET","MALIBU","19740814","20110214","BRUIN",,"coupe"
"Personenauto","89TSZH","CHEVROLET","MALIBU CLASSIC","19790801","20070110","BRUIN",,"coupe"
"Personenauto","89YB07","CHEVROLET","MALIBU CLASSIC","19760630","20121030","GROEN",,"coupe"
"Personenauto","98VN88","CHEVROLET","MALIBU CLASSIC","19780717","19780717","BRUIN",,"coupe"
"Personenauto","98YD51","CHEVROLET","MALIBU CLASSIC","19740228","20220804","GEEL",,"coupe"
"Personenauto","99YA62","CHEVROLET","MALIBU CLASSIC","19741114","20000707","BLAUW",,"coupe"
"Personenauto","AE0670","CHEVROLET","CHEVELLE MALIBU SS","19670601","19980724","GRIJS",,"coupe"
"Personenauto","AE8696","CHEVROLET","CHEVELLE MALIBU","19690630","19990923","ROOD",,"coupe"
"Personenauto","AH1064","CHEVROLET","CHEVELLE MALIBU","19690901","20000217","ZWART",,"coupe"
"Personenauto","AH3501","CHEVROLET","CHEVELLE MALIBU SS","19700901","20000804","ROOD",,"coupe"
"Personenauto","AL0083","CHEVROLET","CHEVELLE MALIBU","19690228","20011115","ZWART",,"coupe"
"Personenauto","AL0212","CHEVROLET","CHEVELLE MALIBU","19720630","20011203","BRUIN",,"coupe"
"Personenauto","AL2458","CHEVROLET","MALIBU","19660630","20020824","WIT",,"coupe"
"Personenauto","AL2890","CHEVROLET","CHEVELLE MALIBU","19690331","20020920","PAARS",,"coupe"
"Personenauto","AL8760","CHEVROLET","CHEVELLE MALIBU","19710228","20050326","GEEL",,"coupe"
"Personenauto","AM1362","CHEVROLET","CHEVELLE MALIBU HARDTOP COUPE","19690915","20060523","BLAUW",,"coupe"
"Personenauto","AM1924","CHEVROLET","CHEVELLE MALIBU","19670228","20060815","ZWART",,"coupe"
"Personenauto","AM2234","CHEVROLET","CHEVELLE MALIBU","19660107","20061005","ZWART",,"coupe"
"Personenauto","AM2667","CHEVROLET","CHEVELLE MALIBU","19720228","20070130","ROOD",,"coupe"
"Personenauto","AR4080","CHEVROLET","CHEVELLE MALIBU","19680228","20120502","GROEN",,"coupe"
