"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VHB7","VOLKSWAGEN","23-517","19790615","20070604","N.v.t.",,"kampeerwagen"
"Personenauto","01YE22","VOLKSWAGEN","23-517 KAMPEERAUTO","19730105","20221101","GEEL",,"kampeerwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Bedrijfsauto","05YD50","VOLKSWAGEN","23-517","19760604","19991129","N.v.t.",,"kampeerwagen"
"Personenauto","05YD88","VOLKSWAGEN","23-517","19750630","20141113","WIT",,"kampeerwagen"
"Personenauto","07YB39","VOLKSWAGEN","23-517","19770316","20041122","ROOD",,"kampeerwagen"
"Personenauto","07YB44","VOLKSWAGEN","23-517","19730503","20041122","BRUIN",,"kampeerwagen"
"Bedrijfsauto","07YD75","VOLKSWAGEN","23-517","19740725","20000605","N.v.t.",,"kampeerwagen"
"Personenauto","10ZJN2","VOLKSWAGEN","23-517","19790612","20121126","BEIGE",,"kampeerwagen"
"Personenauto","11YD25","VOLKSWAGEN","23-517","19770101","20150609","GROEN",,"kampeerwagen"
"Personenauto","11YD58","VOLKSWAGEN","23-517 WESTFALIA","19740630","20150617","GROEN",,"kampeerwagen"
"Bedrijfsauto","12VFT4","VOLKSWAGEN","23-517","19770323","20070323","N.v.t.",,"kampeerwagen"
"Personenauto","1665VR","VOLKSWAGEN","23-517 KAMPEERAUTO","19720201","19720201","WIT",,"kampeerwagen"
"Bedrijfsauto","16VPS5","VOLKSWAGEN","23-517","19770524","20080424","N.v.t.",,"kampeerwagen"
"Personenauto","16YB06","VOLKSWAGEN","23-517","19770630","20050718","GEEL",,"kampeerwagen"
"Personenauto","17YD24","VOLKSWAGEN","23-517","19750228","20151216","ORANJE",,"kampeerwagen"
"Personenauto","19YD08","VOLKSWAGEN","23-517","19730228","20160303","WIT",,"kampeerwagen"
