"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G048RR","BMW","X3 M40I","20180918","20191116","BLAUW","122511","stationwagen"
"Personenauto","G063RV","BMW","X3 M40I","20170904","20191123","BLAUW","113765","stationwagen"
"Personenauto","G066HD","BMW","X3 M COMPETITION","20190927","20190927","GRIJS","156673","stationwagen"
"Personenauto","G095PP","BMW","X3 M40I","20170904","20191108","BLAUW","111125","stationwagen"
"Personenauto","G148KB","BMW","X3 M40I","20180911","20191010","BLAUW","128648","stationwagen"
"Personenauto","G179PL","BMW","X3 M40I","20180518","20191106","GRIJS","112413","stationwagen"
"Personenauto","G208JF","BMW","X3 M40I","20180521","20200609","ZWART","113247","stationwagen"
"Personenauto","G234SN","BMW","X3 M40I","20190430","20191121","ZWART","122609","stationwagen"
"Personenauto","G235PT","BMW","X3 M40I","20180111","20191106","ZWART","109395","stationwagen"
"Personenauto","G246DS","BMW","X3 M40I","20190906","20190906","ZWART","122699","stationwagen"
"Personenauto","G262DK","BMW","X3 M40I","20190903","20190903","GRIJS","126145","stationwagen"
"Personenauto","G263GF","BMW","X3 M COMPETITION","20191004","20191004","ZWART","155253","stationwagen"
"Personenauto","G283VP","BMW","X3 M COMPETITION","20190731","20191213","GRIJS","155069","stationwagen"
"Personenauto","G290HP","BMW","X3 M COMPETITION","20190927","20190927","ZWART","160753","stationwagen"
"Personenauto","G304BN","BMW","X3 M40I","20180313","20190905","BLAUW","119691","stationwagen"
"Personenauto","G328KJ","BMW","X3 M40I","20190424","20191015","ZWART","124756","stationwagen"
"Personenauto","G354HS","BMW","X3 M40I","20191010","20191010","ZWART","128620","stationwagen"
"Personenauto","G367KK","BMW","X3 M40I","20190102","20191017","ZWART","105435","stationwagen"
"Personenauto","G441RV","BMW","X3 M40I","20190531","20191116","ZWART","119933","stationwagen"
"Personenauto","G453XN","BMW","X3 M COMPETITION","20200228","20200228","ZWART","156940","stationwagen"
"Personenauto","G481NG","BMW","X3 M","20191030","20191030","ROOD","149779","stationwagen"
"Personenauto","G514FG","BMW","X3 M40I","20190911","20190911","GRIJS","124234","stationwagen"
"Personenauto","G531PN","BMW","X3 M40I","20181017","20191112","ZWART","112989","stationwagen"
"Personenauto","G562ZN","BMW","X3 M40I","20200103","20200103","BLAUW","116981","stationwagen"
"Personenauto","G606VL","BMW","X3 M40I","20180228","20191212","BLAUW","121114","stationwagen"
"Personenauto","G609NL","BMW","X3 M40I","20181106","20191029","GRIJS","112168","stationwagen"
"Personenauto","G619FP","BMW","X3 M40I","20190110","20201008","WIT","114862","stationwagen"
"Personenauto","G674HT","BMW","X3 M40I","20190109","20200130","GRIJS","126779","stationwagen"
"Personenauto","G707BG","BMW","X3 M COMPETITION","20190903","20190903","GRIJS","157964","stationwagen"
"Personenauto","G711HG","BMW","X3 M40I","20170904","20191004","BLAUW","114356","stationwagen"
"Personenauto","G728VJ","BMW","X3 M40I","20180112","20191210","WIT","111980","stationwagen"
"Personenauto","G777BX","BMW","X3 M40I","20190228","20190902","ZWART","127948","stationwagen"
"Personenauto","G814BV","BMW","X3 M40I","20190911","20190911","BLAUW","116977","stationwagen"
"Personenauto","G839XV","BMW","X3 M COMPETITION","20191223","20191223","GRIJS","158434","stationwagen"
"Personenauto","G854XV","BMW","X3 M COMPETITION","20200103","20200103","GRIJS","160856","stationwagen"
"Personenauto","G906LF","BMW","X3 M40I","20171113","20200110","ZWART","106182","stationwagen"
"Personenauto","G916DB","BMW","X3 M40D","20190828","20190828","ZWART","122284","stationwagen"
"Personenauto","G920SF","BMW","X3 M40I","20190325","20191122","BLAUW","121935","stationwagen"
"Personenauto","G928PX","BMW","X3 M40I","20170904","20191113","BLAUW","114484","stationwagen"
"Personenauto","G941KX","BMW","X3 M40I","20180127","20191016","BLAUW","145882","stationwagen"
"Personenauto","G978LJ","BMW","X3 M40I","20180215","20191024","ZWART","100619","stationwagen"
"Personenauto","G995KK","BMW","X3 M40I","20190506","20200721","ZWART","123668","stationwagen"
"Personenauto","H014KG","BMW","X3 M40I","20190625","20200219","GRIJS","124767","stationwagen"
"Personenauto","H097SZ","BMW","X3 M40I","20180130","20200515","GRIJS","110725","stationwagen"
"Personenauto","H100VV","BMW","X3 M40I","20171110","20200902","ZWART","107934","stationwagen"
"Personenauto","H146LR","BMW","X3 M40D","20200313","20200313","ZWART","127221","stationwagen"
"Personenauto","H148XF","BMW","X3 M40I","20191028","20200701","ZWART","121445","stationwagen"
"Personenauto","H160KF","BMW","X3 M40I","20171027","20200222","GRIJS","105644","stationwagen"
"Personenauto","H173TT","BMW","X3 M40I","20180130","20200730","BLAUW","107557","stationwagen"
"Personenauto","H200NR","BMW","X3 M40I","20190529","20200618","ZWART","120275","stationwagen"
"Personenauto","H255FN","BMW","X3 M40I","20200117","20200117","BLAUW","121432","stationwagen"
"Personenauto","H256FG","BMW","X3 M40I","20170904","20200111","BLAUW","117190","stationwagen"
"Personenauto","H257FG","BMW","X3 M40I","20170904","20200116","BLAUW","116991","stationwagen"
"Personenauto","H262FG","BMW","X3 M","20190520","20200103","GRIJS","146089","stationwagen"
"Personenauto","H268FV","BMW","X3 M40I","20190427","20200124","ZWART","128803","stationwagen"
"Personenauto","H282RD","BMW","X3 M COMPETITION","20200409","20200409","GRIJS","159803","stationwagen"
"Personenauto","H286ZZ","BMW","X3 M40I","20200814","20200814","GRIJS","125312","stationwagen"
"Personenauto","H292LG","BMW","X3 M40I","20200306","20200306","GRIJS","118251","stationwagen"
"Personenauto","H314DB","BMW","X3 M40I","20190315","20191231","ZWART","117314","stationwagen"
"Personenauto","H377FS","BMW","X3 M40I","20170904","20200117","BLAUW","108802","stationwagen"
"Personenauto","H385NB","BMW","X3 M40I","20180911","20200314","GRIJS","122818","stationwagen"
"Personenauto","H439VP","BMW","X3 M40I","20200611","20200611","ZWART","117101","stationwagen"
"Personenauto","H441VP","BMW","X3 M COMPETITION","20200605","20200605","GRIJS","161309","stationwagen"
"Personenauto","H451GK","BMW","X3 M40I","20180122","20200121","ZWART","109090","stationwagen"
"Personenauto","H454DR","BMW","X3 M40I","20190524","20200109","BLAUW","123553","stationwagen"
"Personenauto","H469RF","BMW","X3 M40I","20200404","20200404","ZWART","118576","stationwagen"
"Personenauto","H482RF","BMW","X3 M COMPETITION","20200408","20200408","GEEL","153727","stationwagen"
"Personenauto","H515DG","BMW","X3 M40I","20200107","20200107","ZWART","118417","stationwagen"
"Personenauto","H535XJ","BMW","X3 M COMPETITION","20190830","20200619","GRIJS","156458","stationwagen"
"Personenauto","H544FG","BMW","X3 M40I","20171005","20200114","BLAUW","111952","stationwagen"
"Personenauto","H553FK","BMW","X3 M40I","20180625","20200107","GRIJS","106055","stationwagen"
"Personenauto","H555JP","BMW","X3 M40I","20181031","20200324","BLAUW","123965","stationwagen"
"Personenauto","H559ZG","BMW","X3 M","20190919","20200701","ZWART","143121","stationwagen"
"Personenauto","H569NG","BMW","X3 M40I","20180511","20200309","BLAUW","117259","stationwagen"
"Personenauto","H577PG","BMW","X3 M40I","20190722","20200408","GRIJS","116791","stationwagen"
"Personenauto","H591FL","BMW","X3 M40I","20200127","20200127","ZWART","111971","stationwagen"
"Personenauto","H592RL","BMW","X3 M40I","20190524","20200415","ZWART","133146","stationwagen"
"Personenauto","H603FZ","BMW","X3 M40I","20190214","20200313","ZWART","131015","stationwagen"
"Personenauto","H608DV","BMW","X3 M COMPETITION","20200118","20200118","GRIJS","157367","stationwagen"
"Personenauto","H648TK","BMW","X3 M40I","20200520","20200520","GRIJS","118514","stationwagen"
"Personenauto","H683XJ","BMW","X3 M40I","20191028","20200921","ZWART","121445","stationwagen"
"Personenauto","H704HV","BMW","X3 M40I","20200221","20200221","ZWART","122624","stationwagen"
"Personenauto","H778XS","BMW","X3 M40I","20190718","20200615","ZWART","117763","stationwagen"
"Personenauto","H790PJ","BMW","X3 M40I","20190524","20200403","GRIJS","127270","stationwagen"
"Personenauto","H855NS","BMW","X3 M COMPETITION","20200318","20200318","GRIJS","162868","stationwagen"
"Personenauto","H883VN","BMW","X3 M40I","20190211","20200603","GRIJS","125104","stationwagen"
"Personenauto","H893LZ","BMW","X3 M40I","20180212","20200313","ZWART","108016","stationwagen"
"Personenauto","H897XP","BMW","X3 M40I","20190821","20200618","ZWART","116071","stationwagen"
"Personenauto","H915GG","BMW","X3 M COMPETITION","20200121","20200121","GRIJS","159273","stationwagen"
"Personenauto","H920PF","BMW","X3 M40I","20180205","20200319","BLAUW","113783","stationwagen"
"Personenauto","H941KJ","BMW","X3 M40I","20190802","20200303","ZWART","126733","stationwagen"
"Personenauto","H969BN","BMW","X3 M COMPETITION","20200213","20200213","GRIJS","160472","stationwagen"
"Personenauto","H969VL","BMW","X3 M40I","20181204","20200603","GRIJS","127301","stationwagen"
"Personenauto","J020RS","BMW","X3 M40I","20190128","20201005","ZWART","127702","stationwagen"
"Personenauto","J027GD","BMW","X3 M40I","20200723","20200723","ZWART","111190","stationwagen"
"Personenauto","J034GD","BMW","X3 M40I","20200725","20200725","ZWART","117464","stationwagen"
"Personenauto","J059PT","BMW","X3 M COMPETITION","20200122","20200924","ZWART","154022","stationwagen"
"Personenauto","J061PT","BMW","X3 M40I","20191030","20200924","WIT","103194","stationwagen"
"Personenauto","J065BR","BMW","X3 M40I","20180212","20200703","ZWART","112501","stationwagen"
"Personenauto","J073VV","BMW","X3 M40I","20200319","20201113","BLAUW","113703","stationwagen"
"Personenauto","J074VV","BMW","X3 M40D","20200117","20201113","ZWART","120465","stationwagen"
"Personenauto","J088BR","BMW","X3 M40I","20180529","20200702","GRIJS","123857","stationwagen"
"Personenauto","J091FJ","BMW","X3 M40I","20180306","20200720","BLAUW","108200","stationwagen"
"Personenauto","J110VD","BMW","X3 M40I","20191107","20201029","ZWART","118046","stationwagen"
"Personenauto","J111ZV","BMW","X3 M COMPETITION","20191008","20201204","GRIJS","153572","stationwagen"
"Personenauto","J141VN","BMW","X3 M40I","20191122","20201023","GRIJS","111767","stationwagen"
"Personenauto","J156PV","BMW","X3 M40I","20191220","20201008","ZWART","105424","stationwagen"
"Personenauto","J168SZ","BMW","X3 M40I","20200326","20201022","ZWART","113252","stationwagen"
"Personenauto","J173GD","BMW","X3 M40I","20180411","20200813","BLAUW","119663","stationwagen"
"Personenauto","J173SZ","BMW","X3 M40I","20191018","20201022","BLAUW","111758","stationwagen"
"Personenauto","J179HT","BMW","X3 M COMPETITION","20200831","20200831","GRIJS","152654","stationwagen"
"Personenauto","J197TD","BMW","X3 M40I","20180530","20210104","WIT","109634","stationwagen"
"Personenauto","J229ZB","BMW","X3 M COMPETITION","20190612","20201208","GRIJS","149994","stationwagen"
"Personenauto","J249JT","BMW","X3 M40I","20200912","20200912","ZWART","125560","stationwagen"
"Personenauto","J269FJ","BMW","X3 M40I","20180206","20200713","ZWART","117277","stationwagen"
"Personenauto","J269ZD","BMW","X3 M40I","20201105","20201105","GRIJS","122652","stationwagen"
"Personenauto","J276FN","BMW","X3 M40I","20200722","20200722","ZWART","119832","stationwagen"
"Personenauto","J346PF","BMW","X3 M COMPETITION","20200929","20200929","ZWART","159534","stationwagen"
"Personenauto","J370DB","BMW","X3 M40I","20181101","20200706","ZWART","120739","stationwagen"
"Personenauto","J395NJ","BMW","X3 M40I","20180606","20200910","BLAUW","103166","stationwagen"
"Personenauto","J397XJ","BMW","X3 M40I","20200205","20201105","WIT","116133","stationwagen"
"Personenauto","J413FZ","BMW","X3 M40D","20200212","20200722","WIT","120462","stationwagen"
"Personenauto","J432JB","BMW","X3 M40I","20190523","20200908","ZWART","118734","stationwagen"
"Personenauto","J450PD","BMW","X3 M40I","20200130","20200924","GRIJS","117379","stationwagen"
"Personenauto","J478ZH","BMW","X3 M40i","20200210","20201109","ZWART","109801","stationwagen"
"Personenauto","J480GB","BMW","X3 M40D","20190805","20200720","ZWART","115772","stationwagen"
"Personenauto","J483ZJ","BMW","X3 M40I","20191011","20201120","ZWART","115338","stationwagen"
"Personenauto","J490KB","BMW","X3 M40I","20191024","20200819","GRIJS","112986","stationwagen"
"Personenauto","J492GH","BMW","X3 M40I","20190716","20200803","ZWART","115228","stationwagen"
"Personenauto","J498HP","BMW","X3 M COMPETITION","20200806","20200806","GRIJS","156687","stationwagen"
"Personenauto","J524PK","BMW","X3 M40I","20190529","20210107","ZWART","125413","stationwagen"
"Personenauto","J547SP","BMW","X3 M40I","20191018","20201014","GRIJS","110405","stationwagen"
"Personenauto","J587JK","BMW","X3 M40I","20190603","20200812","GRIJS","116786","stationwagen"
"Personenauto","J594XX","BMW","X3 M40I","20180307","20201102","ZWART","105416","stationwagen"
"Personenauto","J612BH","BMW","X3 M40I","20200729","20200729","ZWART","111999","stationwagen"
"Personenauto","J640GZ","BMW","X3 M40I","20191115","20200806","GRIJS","117130","stationwagen"
"Personenauto","J670LL","BMW","X3 M40I","20200910","20200910","ZWART","125283","stationwagen"
"Personenauto","J699LZ","BMW","X3 M40I","20180529","20200910","GRIJS","98390","stationwagen"
"Personenauto","J703PT","BMW","X3 M","20191126","20201012","ZWART","146486","stationwagen"
"Personenauto","J705GT","BMW","X3 M COMPETITION","20190730","20200807","GRIJS","155324","stationwagen"
"Personenauto","J736TG","BMW","X3 M COMPETITION","20201022","20201022","GRIJS","159612","stationwagen"
"Personenauto","J778NR","BMW","X3 M40I","20180328","20200926","BLAUW","114361","stationwagen"
"Personenauto","J823SJ","BMW","X3 M40I","20200211","20201006","ZWART","111823","stationwagen"
"Personenauto","J825NZ","BMW","X3 M","20190919","20200918","ZWART","148425","stationwagen"
"Personenauto","J872LZ","BMW","X3 M40I","20180925","20200908","GRIJS","121850","stationwagen"
"Personenauto","J901ST","BMW","X3 M40I","20171109","20201008","ZWART","111685","stationwagen"
"Personenauto","J946LL","BMW","X3 M COMPETITION","20190524","20200911","GRIJS","154405","stationwagen"
"Personenauto","J963DP","BMW","X3 M40I","20181105","20200708","ZWART","124648","stationwagen"
"Personenauto","J993DX","BMW","X3 M","20191119","20200708","WIT","153110","stationwagen"
"Personenauto","K016RF","BMW","X3 M40I","20200604","20210203","ZWART","109824","stationwagen"
"Personenauto","K017SF","BMW","X3 M40I","20200519","20210217","ZWART","110427","stationwagen"
"Personenauto","K024KG","BMW","X3 M40I","20200113","20201229","GRIJS","114923","stationwagen"
"Personenauto","K035XG","BMW","X3 M40I","20200616","20210402","GRIJS","112658","stationwagen"
"Personenauto","K055ZV","BMW","X3 M40I","20200325","20210504","ZWART","124004","stationwagen"
"Personenauto","K078JR","BMW","X3 M40I","20210107","20210107","GRIJS","120125","stationwagen"
"Personenauto","K080GK","BMW","X3 M40I","20180222","20201211","GRIJS","101760","stationwagen"
"Personenauto","K125VD","BMW","X3 M40I","20200520","20210310","ZWART","114998","stationwagen"
"Personenauto","K133TJ","BMW","X3 M40I","20200212","20210420","ZWART","115197","stationwagen"
"Personenauto","K138FJ","BMW","X3 M40I","20191024","20201221","ZWART","119050","stationwagen"
"Personenauto","K141NS","BMW","X3 M40I","20180608","20210126","GRIJS","109976","stationwagen"
"Personenauto","K161XL","BMW","X3 M40I","20210331","20210331","ZWART","126391","stationwagen"
"Personenauto","K175PK","BMW","X3 M40I","20200527","20210218","ZWART","118778","stationwagen"
"Personenauto","K178GS","BMW","X3 M40I","20200211","20201217","ZWART","108955","stationwagen"
"Personenauto","K186SJ","BMW","X3 M40I","20171109","20210319","BLAUW","103132","stationwagen"
"Personenauto","K189SB","BMW","X3 M40I","20200313","20210303","BLAUW","111010","stationwagen"
"Personenauto","K200JZ","BMW","X3 M40I","20210115","20210115","ZWART","121479","stationwagen"
"Personenauto","K215JG","BMW","X3 M COMPETITION","20210130","20210130","GRIJS","155548","stationwagen"
"Personenauto","K236PZ","BMW","X3 M40I","20171130","20210213","BLAUW","99849","stationwagen"
"Personenauto","K237JN","BMW","X3 M40I","20200702","20201229","ZWART","122058","stationwagen"
"Personenauto","K251SK","BMW","X3 M40I","20200403","20210227","GRIJS","116511","stationwagen"
"Personenauto","K252GL","BMW","X3 M40D","20200415","20201214","ZWART","116926","stationwagen"
"Personenauto","K254XR","BMW","X3 M40I","20171116","20210410","ZWART","112039","stationwagen"
"Personenauto","K262RP","BMW","X3 M40I","20171027","20210212","WIT","113603","stationwagen"
"Personenauto","K288JD","BMW","X3 M40I","20171201","20201222","GRIJS","111307","stationwagen"
"Personenauto","K291NN","BMW","X3 M40I","20171113","20210115","ZWART","116317","stationwagen"
"Personenauto","K294FR","BMW","X3 M40D","20190313","20201201","GRIJS","113157","stationwagen"
"Personenauto","K298BX","BMW","X3 M40I","20201201","20201201","GRIJS","107235","stationwagen"
"Personenauto","K305FR","BMW","X3 M40I","20191030","20201209","ZWART","116732","stationwagen"
"Personenauto","K312ZT","BMW","X3 M40I","20180524","20210402","ZWART","106561","stationwagen"
"Personenauto","K325RR","BMW","X3 M40I","20200612","20210217","GRIJS","118972","stationwagen"
"Personenauto","K341TG","BMW","X3 M40I","20200805","20210301","GRIJS","118616","stationwagen"
"Personenauto","K365VS","BMW","X3 M40I","20180126","20210325","ZWART","108413","stationwagen"
"Personenauto","K373XV","BMW","X3 M40I","20171214","20210401","BLAUW","109530","stationwagen"
"Personenauto","K376FD","BMW","X3 M40I","20200124","20201219","WIT","107876","stationwagen"
"Personenauto","K376FH","BMW","X3 M40I","20180425","20201127","BLAUW","117214","stationwagen"
"Personenauto","K410KV","BMW","X3 M40I","20181026","20201228","BLAUW","113245","stationwagen"
"Personenauto","K445LZ","BMW","X3 M40I","20190101","20210108","ZWART","122410","stationwagen"
"Personenauto","K478JG","BMW","X3 M40I","20210106","20210106","GRIJS","111826","stationwagen"
"Personenauto","K536DN","BMW","X3 M40I","20190829","20201222","WIT","118326","stationwagen"
"Personenauto","K600LK","BMW","X3 M COMPETITION","20210122","20210122","GRIJS","157208","stationwagen"
"Personenauto","K600VL","BMW","X3 M40I","20171204","20210319","ZWART","111831","stationwagen"
"Personenauto","K601DF","BMW","X3 M40I","20200319","20201217","BLAUW","114390","stationwagen"
"Personenauto","K605VK","BMW","X3 M COMPETITION","20200702","20210326","ZWART","160327","stationwagen"
"Personenauto","K617GS","BMW","X3 M COMPETITION","20200702","20201221","ZWART","154156","stationwagen"
"Personenauto","K628TL","BMW","X3 M","20191210","20210424","GRIJS","159537","stationwagen"
"Personenauto","K655NX","BMW","X3 M","20200608","20210313","ZWART","146161","stationwagen"
"Personenauto","K659VZ","BMW","X3 M40I","20210324","20210324","GRIJS","125484","stationwagen"
"Personenauto","K662BP","BMW","X3 M40I","20191024","20201120","ZWART","116107","stationwagen"
"Personenauto","K668RB","BMW","X3 M40I","20200312","20210222","GRIJS","114841","stationwagen"
"Personenauto","K671LH","BMW","X3 M40I","20210201","20210201","ZWART","117172","stationwagen"
"Personenauto","K698RS","BMW","X3 M COMPETITION","20191203","20210213","BLAUW","156114","stationwagen"
"Personenauto","K709XX","BMW","X3 M40I","20200311","20210326","ZWART","108359","stationwagen"
"Personenauto","K735VN","BMW","X3 M40D","20200120","20220305","GRIJS","119011","stationwagen"
"Personenauto","K761GH","BMW","X3 M40I","20200702","20201210","ZWART","117689","stationwagen"
"Personenauto","K782NL","BMW","X3 M40I","20181012","20210115","BLAUW","111356","stationwagen"
"Personenauto","K801RD","BMW","X3 M40I","20200625","20210220","ZWART","111671","stationwagen"
"Personenauto","K809GD","BMW","X3 M COMPETITION","20200629","20201207","ZWART","157235","stationwagen"
"Personenauto","K860RJ","BMW","X3 M40I","20181024","20210208","BLAUW","123855","stationwagen"
"Personenauto","K915ZK","BMW","X3 M40I","20200625","20210331","GRIJS","110427","stationwagen"
"Personenauto","K918PG","BMW","X3 M40I","20180319","20210211","ZWART","109115","stationwagen"
"Personenauto","K948SN","BMW","X3 M40I","20200403","20210226","GRIJS","113811","stationwagen"
"Personenauto","K977ZT","BMW","X3 M COMPETITION","20191030","20210409","ZWART","153676","stationwagen"
"Personenauto","K983JX","BMW","X3 M40I","20210226","20210226","ZWART","120944","stationwagen"
"Personenauto","K994VZ","BMW","X3 M40I","20171207","20210318","BLAUW","99980","stationwagen"
"Personenauto","L002VV","BMW","X3 M40I","20210128","20210827","GRIJS","110037","stationwagen"
"Personenauto","L018RP","BMW","X3 M40I","20180118","20210712","ZWART","110536","stationwagen"
"Personenauto","L031TP","BMW","X3 M40I","20180105","20210731","WIT","113699","stationwagen"
"Personenauto","L041SK","BMW","X3 M40I","20201027","20211002","ZWART","111802","stationwagen"
"Personenauto","L047TT","BMW","X3 M40I","20201106","20210927","BLAUW","113552","stationwagen"
"Personenauto","L079BP","BMW","X3 M40I","20200910","20210416","ZWART","113064","stationwagen"
"Personenauto","L089VS","BMW","X3 M40I","20180606","20210826","GRIJS","115845","stationwagen"
"Personenauto","L091GD","BMW","X3 M40I","20180413","20210506","ZWART","111487","stationwagen"
"Personenauto","L098NG","BMW","X3 M40I","20180824","20210710","BLAUW","111820","stationwagen"
"Personenauto","L103RZ","BMW","X3 M40I","20200910","20210730","ZWART","114064","stationwagen"
"Personenauto","L118SX","BMW","X3 M40I","20201123","20211113","ZWART","113598","stationwagen"
"Personenauto","L119SX","BMW","X3 M40I","20201118","20210814","ZWART","113598","stationwagen"
"Personenauto","L129ZG","BMW","X3 M40I","20180606","20220525","BLAUW","113601","stationwagen"
"Personenauto","L132LX","BMW","X3 M40I","20180220","20210628","ZWART","111340","stationwagen"
"Personenauto","L138BT","BMW","X3 M COMPETITION","20191218","20210421","GRIJS","154148","stationwagen"
"Personenauto","L141GZ","BMW","X3 M40I","20180801","20210519","BLAUW","107071","stationwagen"
"Personenauto","L147LP","BMW","X3 M COMPETITION","20190917","20210617","GRIJS","152620","stationwagen"
"Personenauto","L149RR","BMW","X3 M40D","20201203","20210922","ZWART","120893","stationwagen"
"Personenauto","L166XR","BMW","X3 M40I","20180220","20220113","ZWART","109859","stationwagen"
"Personenauto","L174TL","BMW","X3 M40I","20171215","20210828","GRIJS","114713","stationwagen"
"Personenauto","L176BX","BMW","X3 M40I","20200626","20210419","WIT","114857","stationwagen"
"Personenauto","L199KJ","BMW","X3 M40I","20180131","20210614","ZWART","111685","stationwagen"
"Personenauto","L213TF","BMW","X3 M40I","20201123","20210907","ZWART","119832","stationwagen"
"Personenauto","L221RV","BMW","X3 M40D","20190328","20211123","ZWART","107745","stationwagen"
"Personenauto","L223VX","BMW","X3 M","20201016","20210810","ZWART","140314","stationwagen"
"Personenauto","L225PD","BMW","X3 M40I","20180105","20210628","BLAUW","110580","stationwagen"
"Personenauto","L235BS","BMW","X3 M40I","20200304","20210422","BLAUW","120298","stationwagen"
"Personenauto","L237SZ","BMW","X3 M40I","20200925","20210730","ZWART","116840","stationwagen"
"Personenauto","L275KT","BMW","X3 M40D","20200527","20210622","GRIJS","112700","stationwagen"
"Personenauto","L283DG","BMW","X3 M","20200827","20210611","ZWART","145508","stationwagen"
"Personenauto","L285PJ","BMW","X3 M40D","20190603","20210629","GRIJS","111094","stationwagen"
"Personenauto","L289DG","BMW","X3 M40I","20191218","20210430","ZWART","114482","stationwagen"
"Personenauto","L291FF","BMW","X3 M40I","20180209","20210526","GRIJS","113965","stationwagen"
"Personenauto","L299DP","BMW","X3 M40I","20181030","20210422","ZWART","133205","stationwagen"
"Personenauto","L303VX","BMW","X3 M40I","20180604","20210810","GRIJS","118599","stationwagen"
"Personenauto","L319RK","BMW","X3 M40I","20190917","20210713","ZWART","117466","stationwagen"
"Personenauto","L328PD","BMW","X3 M40I","20180416","20210628","ZWART","107703","stationwagen"
"Personenauto","L387XD","BMW","X3 M40I","20180531","20210814","BLAUW","114440","stationwagen"
"Personenauto","L400JN","BMW","X3 M40I","20181031","20210528","ZWART","123521","stationwagen"
"Personenauto","L405LP","BMW","X3 M40I","20180417","20210804","ZWART","111444","stationwagen"
"Personenauto","L411SN","BMW","X3 M COMPETITION","20200511","20210729","ZWART","156960","stationwagen"
"Personenauto","L412ZR","BMW","X3 M40I","20171117","20210827","BLAUW","120733","stationwagen"
"Personenauto","L416HL","BMW","X3 M40I","20200702","20210527","GRIJS","114391","stationwagen"
"Personenauto","L418XT","BMW","X3 M40I","20180507","20211016","ZWART","114851","stationwagen"
"Personenauto","L418ZK","BMW","X3 M40I","20180308","20210915","ZWART","111780","stationwagen"
"Personenauto","L429KK","BMW","X3 M40I","20180417","20210604","ZWART","111317","stationwagen"
"Personenauto","L443PZ","BMW","X3 M40I","20201118","20210713","ZWART","114664","stationwagen"
"Personenauto","L467SG","BMW","X3 M40I","20201028","20210723","ZWART","112444","stationwagen"
"Personenauto","L470RK","BMW","X3 M40I","20201123","20210709","ZWART","114664","stationwagen"
"Personenauto","L491FD","BMW","X3 M40I","20200110","20210428","BLAUW","161862","stationwagen"
"Personenauto","L508ZK","BMW","X3 M40I","20200504","20210827","WIT","118563","stationwagen"
"Personenauto","L541TB","BMW","X3 M40I","20201021","20210915","ZWART","113598","stationwagen"
"Personenauto","L543TB","BMW","X3 M40I","20201123","20211111","ZWART","113598","stationwagen"
"Personenauto","L547BB","BMW","X3 M40I","20200730","20210413","ZWART","115038","stationwagen"
"Personenauto","L547SB","BMW","X3 M40I","20201118","20210715","ZWART","114664","stationwagen"
"Personenauto","L563FR","BMW","X3 M40I","20210507","20210507","GRIJS","117955","stationwagen"
