"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26BDT7","SCANIA-VABIS","SCANIA K11 EB JONCKHEERE","20031113","20140424","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","65BSP3","SCANIA-VABIS","142-HS","19820104","20220225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE1616","SCANIA-VABIS","L61E","19530630","19940311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE2304","SCANIA-VABIS","L 51-46 HD","19600225","19960126","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE3460","SCANIA-VABIS","D8 R01 DIESEL","19630405","19980811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3746","SCANIA-VABIS","56","19650401","19990618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4095","SCANIA-VABIS","FLB6 F4.1 SC AL 36/T","19680130","20000321","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5103","SCANIA-VABIS","L76-54DR-S","19640304","20030620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5181","SCANIA-VABIS","L85S46","19720523","20031020","N.v.t.",,"kipper"
"Bedrijfsauto","BE5345","SCANIA-VABIS","80 SUPER","19721231","20040716","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5369","SCANIA-VABIS","LB76","19631230","20040819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5492","SCANIA-VABIS","L7638RD","19650907","20050401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5603","SCANIA-VABIS","L 110 D 42 S","19710104","20050915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5733","SCANIA-VABIS","LT110 42.240","19690228","20060515","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BE5772","SCANIA-VABIS","L5146110","19550819","20060705","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5861","SCANIA-VABIS","L7134","19550629","20070103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6078","SCANIA-VABIS","SCANIA L50 42 120","19690613","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6090","SCANIA-VABIS","SCANIA-VABIS BF 76-59-14","19661013","20071204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6282","SCANIA-VABIS","LB 7635/BA","19670614","20081017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6457","SCANIA-VABIS","L3642B","19670321","20090526","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6698","SCANIA-VABIS","AL 3642 105/1967","19680306","20100415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6938","SCANIA-VABIS","LB 76","19670330","20110126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7315","SCANIA-VABIS","LS 80 50","19550613","20120512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7480","SCANIA-VABIS","LB7635DR","19670317","20121109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7542","SCANIA-VABIS","L 110 S","19720214","20130312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE7628","SCANIA-VABIS","L 51-42HD","19580228","20130724","N.v.t.",,"kipper"
"Bedrijfsauto","BE7734","SCANIA-VABIS","VABIS L 7642/140","19670630","20140210","N.v.t.",,"kipper"
"Bedrijfsauto","BE7827","SCANIA-VABIS","L71","19560118","20140530","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7960","SCANIA-VABIS","L5654","19680325","20141030","N.v.t.",,"kipper"
"Bedrijfsauto","BE8242","SCANIA-VABIS","LH 544 C","19520630","20150921","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE8257","SCANIA-VABIS","L 71 38 REGENT","19540714","20151009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE8299","SCANIA-VABIS","L51 50 110","19590806","20151130","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8395","SCANIA-VABIS","L66","19660901","20170209","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8726","SCANIA-VABIS","CF 65 - 57","19600101","20170518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8821","SCANIA-VABIS","LS 71 50","19570604","20171005","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8845","SCANIA-VABIS","LS 56 46","19671027","20170914","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8982","SCANIA-VABIS","L64E","19521022","20180425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9435","SCANIA-VABIS","L50S42120","19720101","20190729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9577","SCANIA-VABIS","LBS 7646-6X2","19660630","20201110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9616","SCANIA-VABIS","L 110S","19720801","20200518","N.v.t.",,"kipper"
"Bedrijfsauto","BE9654","SCANIA-VABIS","L56146113","19590515","20200710","N.v.t.",,"kipper"
"Bedrijfsauto","BE9746","SCANIA-VABIS","756","19650630","20200925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH0607","SCANIA-VABIS","VABIS L 7650 160","19670612","20230802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BNHZ13","SCANIA-VABIS","S8AT 111 SA","19780524","20021202","N.v.t.",,"open wagen"
"Bedrijfsauto","BSSG34","SCANIA-VABIS","L111S42","19770728","20070207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BVFF88","SCANIA-VABIS","SCANIA L 81 S 42165","19771125","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXFZ46","SCANIA-VABIS","L 110 S","19740507","20091026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BXNT42","SCANIA-VABIS","SCANIA L81 S 42","19760303","20100511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RJ3250","SCANIA-VABIS","LP 351 BT","19571031","19571031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RS4885","SCANIA-VABIS","LSH-556-B","19581104","20191213","N.v.t.",,"kipper"
"Bedrijfsauto","RS9248","SCANIA-VABIS","L 51","19581014","20200703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZB4142","SCANIA-VABIS","LS-7638-REK","19650402","19650402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","ZB6653","SCANIA-VABIS","L 5654 ZK","19650730","19650730","N.v.t.",,"open wagen"
"Bedrijfsauto","ZV0696","SCANIA-VABIS","L11038-AEK","19680903","19680903","N.v.t.",,"opleggertrekker"
