"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11XSVV","VOLKSWAGEN","TOUAREG","20070918","20070918","WIT",,"limousine"
"Personenauto","12XSVV","VOLKSWAGEN","TOUAREG","20070918","20070918","WIT",,"limousine"
"Personenauto","17XTTS","VOLKSWAGEN","TOUAREG","20070927","20070927","WIT",,"limousine"
"Personenauto","22ZNNK","VOLKSWAGEN","TOUAREG","20080331","20080331","WIT",,"limousine"
"Personenauto","24ZNNK","VOLKSWAGEN","TOUAREG","20080331","20080331","WIT",,"limousine"
"Personenauto","26ZHVF","VOLKSWAGEN","TOUAREG","20071204","20080207","WIT",,"limousine"
"Personenauto","32HVD8","VOLKSWAGEN","TOUAREG","20080905","20090226","WIT",,"limousine"
"Personenauto","32ZHVF","VOLKSWAGEN","TOUAREG","20071204","20080207","WIT",,"limousine"
"Personenauto","36ZHVF","VOLKSWAGEN","TOUAREG","20080207","20080207","WIT",,"limousine"
"Personenauto","36ZNNK","VOLKSWAGEN","TOUAREG","20080331","20080331","WIT",,"limousine"
"Personenauto","37ZHVF","VOLKSWAGEN","TOUAREG","20080207","20080207","WIT",,"limousine"
"Personenauto","40ZNNK","VOLKSWAGEN","TOUAREG","20080331","20080331","WIT",,"limousine"
"Personenauto","41XSGS","VOLKSWAGEN","TOUAREG","20070906","20070906","WIT",,"limousine"
"Personenauto","43GKJ4","VOLKSWAGEN","TOUAREG","20080703","20080703","WIT",,"limousine"
"Personenauto","44GKJ4","VOLKSWAGEN","TOUAREG","20080703","20080703","WIT",,"limousine"
"Personenauto","44ZHVF","VOLKSWAGEN","TOUAREG","20071213","20080207","WIT",,"limousine"
"Personenauto","49XSGS","VOLKSWAGEN","TOUAREG","20070906","20070906","WIT",,"limousine"
"Personenauto","50XTTR","VOLKSWAGEN","TOUAREG","20070927","20070927","WIT",,"limousine"
"Personenauto","54XTSN","VOLKSWAGEN","TOUAREG","20070927","20070927","WIT",,"limousine"
"Personenauto","55XTTS","VOLKSWAGEN","TOUAREG","20070927","20070927","WIT",,"limousine"
"Personenauto","60GDL9","VOLKSWAGEN","TOUAREG","20080528","20080528","WIT",,"limousine"
"Personenauto","81GKJ3","VOLKSWAGEN","TOUAREG","20080702","20080702","WIT",,"limousine"
"Personenauto","83ZHXH","VOLKSWAGEN","TOUAREG","20071213","20080207","WIT",,"limousine"
"Personenauto","87GKJ3","VOLKSWAGEN","TOUAREG","20080702","20080702","WIT",,"limousine"
"Personenauto","90XTTS","VOLKSWAGEN","TOUAREG","20070927","20070927","WIT",,"limousine"
"Personenauto","94ZNNJ","VOLKSWAGEN","TOUAREG","20080331","20080331","WIT",,"limousine"
"Personenauto","97ZNNJ","VOLKSWAGEN","TOUAREG","20080331","20080331","WIT",,"limousine"
"Personenauto","99XTTP","VOLKSWAGEN","TOUAREG","20070927","20070927","WIT",,"limousine"
