"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003XG","MERCEDES-BENZ","GLC 200","20191224","20191224","ZWART","53491","stationwagen"
"Personenauto","G006NR","MERCEDES-BENZ","GLC 200","20191106","20191106","GRIJS","50938","stationwagen"
"Personenauto","G008PF","MERCEDES-BENZ","GLC 200","20191111","20191111","ZWART","54108","stationwagen"
"Personenauto","G009PF","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","53297","stationwagen"
"Personenauto","G010VT","MERCEDES-BENZ","GLC 200","20191219","20191219","ZWART","55016","stationwagen"
"Personenauto","G011XV","MERCEDES-BENZ","GLC 200","20191223","20191223","GRIJS","54411","stationwagen"
"Personenauto","G012XV","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","55300","stationwagen"
"Personenauto","G013PF","MERCEDES-BENZ","GLC 200","20191123","20191123","WIT","54223","stationwagen"
"Personenauto","G014PF","MERCEDES-BENZ","GLC 200","20191108","20191108","BLAUW","51966","stationwagen"
"Personenauto","G016XN","MERCEDES-BENZ","GLC 200","20191223","20191223","GRIJS","52390","stationwagen"
"Personenauto","G017XN","MERCEDES-BENZ","GLC 200","20191227","20191227","GRIJS","52765","stationwagen"
"Personenauto","G018XN","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","53297","stationwagen"
"Personenauto","G020RG","MERCEDES-BENZ","GLC 200","20191120","20191120","ROOD","66015","stationwagen"
"Personenauto","G021RG","MERCEDES-BENZ","GLC 200 4MATIC","20191115","20191115","GRIJS","77482","stationwagen"
"Personenauto","G024XG","MERCEDES-BENZ","GLC 200","20200110","20200110","ZWART","68563","stationwagen"
"Personenauto","G024XV","MERCEDES-BENZ","GLC 200","20191230","20191230","GRIJS","55016","stationwagen"
"Personenauto","G025XV","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","53297","stationwagen"
"Personenauto","G028RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","54108","stationwagen"
"Personenauto","G031RG","MERCEDES-BENZ","GLC 200 4MATIC","20191112","20191112","GRIJS","69207","stationwagen"
"Personenauto","G036BL","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","65664","stationwagen"
"Personenauto","G036RG","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","52390","stationwagen"
"Personenauto","G038RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","52390","stationwagen"
"Personenauto","G046DV","MERCEDES-BENZ","GLC 200","20190911","20190911","ZWART","66995","stationwagen"
"Personenauto","G047XG","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","G049TN","MERCEDES-BENZ","GLC 200","20191205","20191205","ZWART","54108","stationwagen"
"Personenauto","G049XG","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","G051TN","MERCEDES-BENZ","GLC 200","20191205","20191205","GRIJS","53297","stationwagen"
"Personenauto","G053XG","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","G054XG","MERCEDES-BENZ","GLC 200","20200110","20200110","ZWART","106926","stationwagen"
"Personenauto","G058RG","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","53685","stationwagen"
"Personenauto","G059RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","54108","stationwagen"
"Personenauto","G060RG","MERCEDES-BENZ","GLC 200","20191125","20191125","ZWART","55016","stationwagen"
"Personenauto","G061RG","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","53297","stationwagen"
"Personenauto","G062RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","50938","stationwagen"
"Personenauto","G064RG","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","68877","stationwagen"
"Personenauto","G065RG","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","68877","stationwagen"
"Personenauto","G066TG","MERCEDES-BENZ","GLC 200","20191206","20191206","GRIJS","73149","stationwagen"
"Personenauto","G067RG","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","68926","stationwagen"
"Personenauto","G067TG","MERCEDES-BENZ","GLC 200","20191214","20191214","ZWART","73149","stationwagen"
"Personenauto","G068RG","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","74867","stationwagen"
"Personenauto","G068XG","MERCEDES-BENZ","GLC 200","20200104","20200104","GRIJS","62071","stationwagen"
"Personenauto","G075XG","MERCEDES-BENZ","GLC 200","20191223","20191223","ZWART","49994","stationwagen"
"Personenauto","G076XG","MERCEDES-BENZ","GLC 200","20191224","20191224","WIT","68980","stationwagen"
"Personenauto","G077RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","52523","stationwagen"
"Personenauto","G084TG","MERCEDES-BENZ","GLC 200","20191205","20191205","GRIJS","73149","stationwagen"
"Personenauto","G086BL","MERCEDES-BENZ","GLC 200 4MATIC","20190829","20190829","GRIJS","86153","stationwagen"
"Personenauto","G089FV","MERCEDES-BENZ","GLC 200","20190920","20190920","GRIJS","77347","stationwagen"
"Personenauto","G097XG","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","G099XG","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","G100PS","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","74008","stationwagen"
"Personenauto","G101PS","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","53128","stationwagen"
"Personenauto","G102PS","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","51361","stationwagen"
"Personenauto","G103PS","MERCEDES-BENZ","GLC 200","20191118","20191118","ZWART","54302","stationwagen"
"Personenauto","G104PS","MERCEDES-BENZ","GLC 200","20191115","20191115","WIT","57720","stationwagen"
"Personenauto","G109XG","MERCEDES-BENZ","GLC 200","20200113","20200113","ZWART","53297","stationwagen"
"Personenauto","G110XG","MERCEDES-BENZ","GLC 200","20191230","20191230","GRIJS","50938","stationwagen"
"Personenauto","G111FV","MERCEDES-BENZ","GLC 200","20190918","20190918","GRIJS","79834","stationwagen"
"Personenauto","G113LF","MERCEDES-BENZ","GLC 200","20191025","20191025","GRIJS","54108","stationwagen"
"Personenauto","G114LF","MERCEDES-BENZ","GLC 200","20191025","20191025","ZWART","52390","stationwagen"
"Personenauto","G116XG","MERCEDES-BENZ","GLC 200","20191223","20191223","GRIJS","64866","stationwagen"
"Personenauto","G119TG","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","53297","stationwagen"
"Personenauto","G124LF","MERCEDES-BENZ","GLC 200","20191022","20191022","ZWART","54144","stationwagen"
"Personenauto","G125LF","MERCEDES-BENZ","GLC 200","20191024","20191024","GRIJS","52584","stationwagen"
"Personenauto","G126PS","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","52390","stationwagen"
"Personenauto","G127PS","MERCEDES-BENZ","GLC 200","20191109","20191109","GRIJS","52390","stationwagen"
"Personenauto","G128PS","MERCEDES-BENZ","GLC 200","20191116","20191116","ZWART","52390","stationwagen"
"Personenauto","G129PS","MERCEDES-BENZ","GLC 200","20191116","20191116","ZWART","55016","stationwagen"
"Personenauto","G130PS","MERCEDES-BENZ","GLC 200","20191116","20191116","GRIJS","50938","stationwagen"
