"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15YE28","VOLKSWAGEN","T1 PICK-UP","19750630","20240327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9046","VOLKSWAGEN","TRANSPORTER T1","19610630","20180528","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9404","VOLKSWAGEN","T1","19600228","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V04FJJ","VOLKSWAGEN","AMAROK","20240108",,"N.v.t.","85812","pick-up truck"
"Bedrijfsauto","V06DFJ","VOLKSWAGEN","AMAROK","20230526","20240221","N.v.t.","101919","pick-up truck"
"Bedrijfsauto","V07FHR","VOLKSWAGEN","AMAROK","20230803","20240426","N.v.t.","73132","pick-up truck"
"Bedrijfsauto","V10DTR","VOLKSWAGEN","AMAROK","20240104","20240323","N.v.t.","70275","pick-up truck"
"Bedrijfsauto","V13DZK","VOLKSWAGEN","AMAROK","20240328","20240328","N.v.t.","68406","pick-up truck"
"Bedrijfsauto","V14FKN","VOLKSWAGEN","AMAROK","20240115","20240506","N.v.t.","96272","pick-up truck"
"Bedrijfsauto","V17FLR","VOLKSWAGEN","AMAROK","20230824",,"N.v.t.","93929","pick-up truck"
"Bedrijfsauto","V19DZK","VOLKSWAGEN","AMAROK","20240328","20240328","N.v.t.","68406","pick-up truck"
"Bedrijfsauto","V24DTR","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V26FDD","VOLKSWAGEN","AMAROK","20231120","20240411","N.v.t.","82361","pick-up truck"
"Bedrijfsauto","V27DSG","VOLKSWAGEN","AMAROK","20240115","20240511","N.v.t.","87549","pick-up truck"
"Bedrijfsauto","V28DSG","VOLKSWAGEN","AMAROK","20240115","20240315","N.v.t.","87549","pick-up truck"
"Bedrijfsauto","V29FBV","VOLKSWAGEN","AMAROK","20231116","20240409","N.v.t.","77472","pick-up truck"
"Bedrijfsauto","V29FNL","VOLKSWAGEN","AMAROK","20240108","20240508","N.v.t.","87399","pick-up truck"
"Bedrijfsauto","V33FJX","VOLKSWAGEN","AMAROK","20240314",,"N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V34FJJ","VOLKSWAGEN","AMAROK","20240104",,"N.v.t.","87549","pick-up truck"
"Bedrijfsauto","V34FJX","VOLKSWAGEN","AMAROK","20240314","20240506","N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V35FLL","VOLKSWAGEN","AMAROK","20240510","20240510","N.v.t.","82166","pick-up truck"
"Bedrijfsauto","V38DTD","VOLKSWAGEN","AMAROK","20231228",,"N.v.t.","58992","pick-up truck"
"Bedrijfsauto","V40FJJ","VOLKSWAGEN","AMAROK","20240104","20240423","N.v.t.","79305","pick-up truck"
"Bedrijfsauto","V46DRP","VOLKSWAGEN","AMAROK","20240109","20240313","N.v.t.","105093","pick-up truck"
"Bedrijfsauto","V47FGL","VOLKSWAGEN","AMAROK","20240115","20240419","N.v.t.","79741","pick-up truck"
"Bedrijfsauto","V49DKJ","VOLKSWAGEN","AMAROK","20230526","20240215","N.v.t.","93929","pick-up truck"
"Bedrijfsauto","V52DVF","VOLKSWAGEN","AMAROK","20240315","20240315","N.v.t.","86028","pick-up truck"
"Bedrijfsauto","V57FJZ","VOLKSWAGEN","AMAROK","20240115",,"N.v.t.","98745","pick-up truck"
"Bedrijfsauto","V58FKS","VOLKSWAGEN","AMAROK","20240314",,"N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V59FKS","VOLKSWAGEN","AMAROK","20240314","20240504","N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V67FJZ","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V71FBD","VOLKSWAGEN","AMAROK","20240224","20240408","N.v.t.","71382","pick-up truck"
"Bedrijfsauto","V71FKS","VOLKSWAGEN","AMAROK","20240314",,"N.v.t.","73275","pick-up truck"
"Bedrijfsauto","V72FHT","VOLKSWAGEN","AMAROK","20230517","20240429","N.v.t.","93929","pick-up truck"
"Bedrijfsauto","V73FLF","VOLKSWAGEN","AMAROK","20240314","20240507","N.v.t.","93112","pick-up truck"
"Bedrijfsauto","V80DLJ","VOLKSWAGEN","AMAROK","20240216","20240216","N.v.t.","76369","pick-up truck"
"Bedrijfsauto","V82FHJ","VOLKSWAGEN","AMAROK","20240426","20240426","N.v.t.","82166","pick-up truck"
"Bedrijfsauto","V87FFK","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
