"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V357XP","RENAULT","KANGOO EXPRESS Z.E.","20190328","20190328","N.v.t.","37900","gesloten opbouw"
"Bedrijfsauto","VGG50X","RENAULT","KANGOO EXPRESS Z.E.","20200701","20200701","N.v.t.","37985","gesloten opbouw"
"Bedrijfsauto","V763RF","RENAULT","KANGOO EXPRESS Z.E.","20180730","20180730","N.v.t.","36964","gesloten opbouw"
"Bedrijfsauto","VBN93K","RENAULT","KANGOO EXPRESS Z.E.","20190814","20190814","N.v.t.","37017","gesloten opbouw"
"Bedrijfsauto","VJK05D","RENAULT","KANGOO EXPRESS Z.E.","20210227","20210227","N.v.t.","38560","gesloten opbouw"
"Bedrijfsauto","VJK06D","RENAULT","KANGOO EXPRESS Z.E.","20210227","20210227","N.v.t.","38560","gesloten opbouw"
"Bedrijfsauto","V206SX","RENAULT","KANGOO EXPRESS Z.E.","20181024","20181024","N.v.t.","34804","gesloten opbouw"
"Bedrijfsauto","V003RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V003ZB","RENAULT","KANGOO EXPRESS Z.E.","20190430","20190430","N.v.t.","37684","gesloten opbouw"
"Bedrijfsauto","V004RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V005RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V006RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V007RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V008RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V009RX","RENAULT","KANGOO EXPRESS Z.E.","20180912","20180912","N.v.t.","37829","gesloten opbouw"
"Bedrijfsauto","V011ZX","RENAULT","KANGOO EXPRESS Z.E.","20190627","20190627","N.v.t.","37924","gesloten opbouw"
"Bedrijfsauto","V012ZX","RENAULT","KANGOO EXPRESS Z.E.","20190627","20190627","N.v.t.","37924","gesloten opbouw"
"Bedrijfsauto","V017KG","RENAULT","KANGOO EXPRESS Z.E.","20171130","20171130","N.v.t.","35317","gesloten opbouw"
"Bedrijfsauto","V026KH","RENAULT","KANGOO EXPRESS Z.E.","20171215","20171215","N.v.t.","35197","gesloten opbouw"
"Bedrijfsauto","V028XS","RENAULT","KANGOO EXPRESS Z.E.","20190430","20190430","N.v.t.","35252","gesloten opbouw"
"Bedrijfsauto","V028ZV","RENAULT","KANGOO EXPRESS Z.E.","20190605","20190605","N.v.t.","38041","gesloten opbouw"
"Bedrijfsauto","V030TK","RENAULT","KANGOO EXPRESS Z.E.","20181218","20181218","N.v.t.","38632","gesloten opbouw"
"Bedrijfsauto","V034ZG","RENAULT","KANGOO EXPRESS Z.E.","20190430","20190430","N.v.t.","37188","gesloten opbouw"
"Bedrijfsauto","V035ZG","RENAULT","KANGOO EXPRESS Z.E.","20190430","20190430","N.v.t.","38706","gesloten opbouw"
"Bedrijfsauto","V037TL","RENAULT","KANGOO EXPRESS Z.E.","20181123","20181123","N.v.t.","38046","gesloten opbouw"
"Bedrijfsauto","V038XS","RENAULT","KANGOO EXPRESS Z.E.","20190416","20190416","N.v.t.","39207","gesloten opbouw"
"Bedrijfsauto","V038ZG","RENAULT","KANGOO EXPRESS Z.E.","20190429","20190429","N.v.t.","36128","gesloten opbouw"
"Bedrijfsauto","V039RX","RENAULT","KANGOO EXPRESS Z.E.","20180907","20180907","N.v.t.","37974","gesloten opbouw"
"Bedrijfsauto","V039ZG","RENAULT","KANGOO EXPRESS Z.E.","20190429","20190429","N.v.t.","36128","gesloten opbouw"
"Bedrijfsauto","V041NB","RENAULT","KANGOO EXPRESS Z.E.","20180316","20180316","N.v.t.","31051","gesloten opbouw"
"Bedrijfsauto","V041VD","RENAULT","KANGOO EXPRESS Z.E.","20181228","20181228","N.v.t.","37199","gesloten opbouw"
"Bedrijfsauto","V043RK","RENAULT","KANGOO EXPRESS Z.E.","20180731","20180731","N.v.t.","36589","gesloten opbouw"
"Bedrijfsauto","V045GK","RENAULT","KANGOO EXPRESS Z.E.","20170615","20170615","N.v.t.","32524","gesloten opbouw"
"Bedrijfsauto","V045SZ","RENAULT","KANGOO EXPRESS Z.E.","20181029","20181029","N.v.t.","36823","gesloten opbouw"
"Bedrijfsauto","V046XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V047XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V048XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V049XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V050ST","RENAULT","KANGOO EXPRESS Z.E.","20181113","20181113","N.v.t.","39160","gesloten opbouw"
"Bedrijfsauto","V050SZ","RENAULT","KANGOO EXPRESS Z.E.","20181031","20181031","N.v.t.","36600","gesloten opbouw"
"Bedrijfsauto","V050XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V051SZ","RENAULT","KANGOO EXPRESS Z.E.","20181108","20181108","N.v.t.","36122","gesloten opbouw"
"Bedrijfsauto","V051XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V052XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
"Bedrijfsauto","V053XD","RENAULT","KANGOO EXPRESS Z.E.","20190228","20190228","N.v.t.","37362","gesloten opbouw"
