"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BTJ6","SCANIA","R730","20150717","20220920","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","08BVT3","SCANIA","R660","20230817","20230824","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","10BSX8","SCANIA","R660","20220512","20220512","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","11BXN4","SCANIA","R490","20160603","20240306","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","14BXH5","SCANIA","R590","20240122","20240122","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","30BTT7","SCANIA","R590","20230103","20230103","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","39BXH2","SCANIA","R500","20240125","20240125","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","51BXJ6","SCANIA","R660","20240129","20240129","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","67BTN7","SCANIA","R 730","20171211","20221102","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","68BXL8","SCANIA","R590","20240229","20240229","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","72BVP5","SCANIA","R730 LB6X4HNB","20160708","20230831","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","78BTB8","SCANIA","R660","20220608","20220608","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","91BTH1","SCANIA","R660","20220808","20220808","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","BZBD73","SCANIA","R 560 LA 6X4HSA","20110225","20110225","N.v.t.",,"voor vervoer boomstammen"
