"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GKX1","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19810316","20080709","GRIJS",,"stationwagen"
"Personenauto","11RST4","CHEVROLET","CAPRICE CLASSIC","19810521","20110715","BLAUW",,"stationwagen"
"Personenauto","12HBJ7","CHEVROLET","CAPRICE CLASSIC","19780519","20081222","GRIJS",,"stationwagen"
"Personenauto","13VN60","CHEVROLET","CAPRICE CLASSIC","19780703","19780703","ZWART",,"stationwagen"
"Personenauto","16KJN7","CHEVROLET","CAPRICE CLASSIC","19840731","20091207","ROOD",,"stationwagen"
"Personenauto","18KFV8","CHEVROLET","CAPRICE CLASSIC","19840419","19840419","BLAUW",,"stationwagen"
"Personenauto","18TJSZ","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19800228","20060928","BLAUW",,"stationwagen"
"Personenauto","19HXT2","CHEVROLET","CAPRICE CLASSIC STATION WAGON","19840228","20090319","WIT",,"stationwagen"
"Personenauto","19KDG3","CHEVROLET","CAPRICE CLASSIC","19830630","20091013","GRIJS",,"stationwagen"
"Personenauto","21SVH7","CHEVROLET","CAPRICE CLASSIC","19860228","20111202","BLAUW",,"stationwagen"
"Personenauto","25HXB6","CHEVROLET","CAPRICE CLASSIC","19810414","20090311","ZWART",,"stationwagen"
"Personenauto","26FFSR","CHEVROLET","CAPRICE CLASSIC WAGON BEGRAFENISAUTO","19940609","20000718","ZWART",,"stationwagen"
"Personenauto","28RPDL","CHEVROLET","CAPRICE CLASSIC","19800619","19800619","ZWART",,"stationwagen"
"Personenauto","33GKS7","CHEVROLET","CAPRICE CLASSIC STATION  WAGON","19830501","20080711","BRUIN",,"stationwagen"
"Personenauto","34XTT2","CHEVROLET","CAPRICE CLASSIC","19860627","19860627","ZWART",,"stationwagen"
"Personenauto","37XBFG","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19810123","20070320","BLAUW",,"stationwagen"
"Personenauto","38XST4","CHEVROLET","CAPRICE CLASSIC","19830228","20120726","BEIGE",,"stationwagen"
"Personenauto","39KGK3","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19850228","20091104","BRUIN",,"stationwagen"
"Personenauto","39TJV7","CHEVROLET","CAPRICE CLASSIC STATION WAGON","19850630","20120626","BLAUW",,"stationwagen"
"Personenauto","3XFS40","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19840302","19840302","ZWART",,"stationwagen"
"Personenauto","60XBXF","CHEVROLET","CAPRICE CLASSIC","19800829","20070328","GRIJS",,"stationwagen"
"Personenauto","46HHK4","CHEVROLET","CAPRICE CLASSIC STATIONWAGON","19830406","20081120","GRIJS",,"stationwagen"
"Personenauto","49HGZ2","CHEVROLET","CAPRICE CLASSIC          STATIONWAGON","19840228","20081114","BRUIN",,"stationwagen"
"Personenauto","51HVT4","CHEVROLET","CAPRICE CLASSIC","19820908","20090306","GRIJS",,"stationwagen"
"Personenauto","52RBGL","CHEVROLET","CAPRICE CLASSIC","19800111","19800111","BLAUW",,"stationwagen"
"Personenauto","52XDF6","CHEVROLET","CAPRICE CLASSIC","19830228","20120514","WIT",,"stationwagen"
