"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0166ML","JAGUAR","XJ6-2.8","19700205","19700205","BRUIN",,"Niet geregistreerd"
"Personenauto","0174ML","JAGUAR","XJ6-2.8","19691217","19691217","WIT",,"Niet geregistreerd"
"Personenauto","0304JM","JAGUAR","XJ6-2.8","19690513","19690513","GROEN",,"Niet geregistreerd"
"Personenauto","0340JM","JAGUAR","XJ6-2.8","19690704","19690704","BLAUW",,"Niet geregistreerd"
"Personenauto","0760XJ","JAGUAR","XJ6-2.8","19730319","19730319","GROEN",,"Niet geregistreerd"
"Personenauto","0999RR","JAGUAR","XJ6-2.8","19710514","19710514","BRUIN",,"Niet geregistreerd"
"Personenauto","1228JV","JAGUAR","XJ6-2.8","19690910","19690910","BRUIN",,"Niet geregistreerd"
"Personenauto","1238JV","JAGUAR","XJ6-2.8","19690911","19690911","GROEN",,"sedan"
"Personenauto","12AJ96","JAGUAR","XJ6-2.8","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","1403MF","JAGUAR","XJ6-2.8","19691014","19691014","GROEN",,"Niet geregistreerd"
"Personenauto","1407MF","JAGUAR","XJ6-2.8","19691028","19691028","BRUIN",,"Niet geregistreerd"
"Personenauto","1426MF","JAGUAR","XJ6-2.8","19691104","19691104","BRUIN",,"Niet geregistreerd"
"Personenauto","1446MF","JAGUAR","XJ6-2.8","19691113","19691113","GROEN",,"Niet geregistreerd"
"Personenauto","1449MF","JAGUAR","XJ6-2.8","19691121","19691121","GROEN",,"Niet geregistreerd"
"Personenauto","1956TL","JAGUAR","XJ6-2.8","19720103","19720103","BEIGE",,"Niet geregistreerd"
"Personenauto","2091RG","JAGUAR","XJ6-2.8","19711022","19711022","ROOD",,"Niet geregistreerd"
"Personenauto","2585SZ","JAGUAR","XJ6-2.8","19711001","19711001","BRUIN",,"Niet geregistreerd"
"Personenauto","3949PR","JAGUAR","XJ6-2.8","19710312","19710312","BEIGE",,"Niet geregistreerd"
"Personenauto","3966TM","JAGUAR","XJ6-2.8","19720209","19720209","GRIJS",,"Niet geregistreerd"
"Personenauto","3985TH","JAGUAR","XJ6-2.8","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","42UK61","JAGUAR","XJ6-2.8","19740228","19780309","BRUIN",,"Niet geregistreerd"
"Personenauto","6626TK","JAGUAR","XJ6-2.8","19720203","19720203","GROEN",,"Niet geregistreerd"
"Personenauto","7786ZN","JAGUAR","XJ6-2.8","19720321","19720321","GRIJS",,"Niet geregistreerd"
"Personenauto","7841PE","JAGUAR","XJ6-2.8","19700925","19700925","GRIJS",,"Niet geregistreerd"
"Personenauto","79ZG00","JAGUAR","XJ6-2.8","19691030","19691030","GROEN",,"Niet geregistreerd"
"Personenauto","8030GE","JAGUAR","XJ6-2.8","19681001","19681001","ROOD",,"Niet geregistreerd"
"Personenauto","8131HD","JAGUAR","XJ6-2.8","19690304","19690304","BLAUW",,"Niet geregistreerd"
"Personenauto","8388PD","JAGUAR","XJ6-2.8","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","83YB27","JAGUAR","XJ6-2.8","19730209","19980728","BRUIN",,"Niet geregistreerd"
"Personenauto","8899NM","JAGUAR","XJ6-2.8","19700715","19700715","BEIGE",,"Niet geregistreerd"
"Personenauto","89RT36","JAGUAR","XJ6-2.8","19700918","19700918","BLAUW",,"Niet geregistreerd"
"Personenauto","9596HL","JAGUAR","XJ6-2.8","19690516","19690516","BRUIN",,"Niet geregistreerd"
"Personenauto","9659NX","JAGUAR","XJ6-2.8","19700930","19700930","ROOD",,"Niet geregistreerd"
"Personenauto","9878RD","JAGUAR","XJ6-2.8","19710521","19710521","ROOD",,"Niet geregistreerd"
"Personenauto","AE0830","JAGUAR","XJ6-2.8","19700130","19980804","ROOD",,"Niet geregistreerd"
"Personenauto","AE3873","JAGUAR","XJ6-2.8","19720301","19990122","GRIJS",,"sedan"
"Personenauto","AE4012","JAGUAR","XJ6-2.8","19720712","19990417","ROOD",,"Niet geregistreerd"
"Personenauto","AE5648","JAGUAR","XJ6-2.8","19720217","19990507","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7269","JAGUAR","XJ6-2.8","19711029","19990714","ROOD",,"sedan"
"Personenauto","AE8990","JAGUAR","XJ6-2.8","19700630","19991229","BRUIN",,"sedan"
"Personenauto","AH0645","JAGUAR","XJ6-2.8","19710401","20150408","BRUIN",,"sedan"
"Personenauto","AH1454","JAGUAR","XJ6-2.8","19710108","20000323","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3651","JAGUAR","XJ6-2.8","19710630","20010219","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4673","JAGUAR","XJ6-2.8","19691211","20000915","GROEN",,"sedan"
"Personenauto","AH4987","JAGUAR","XJ6-2.8","19690715","20001003","ROOD",,"sedan"
"Personenauto","AH5575","JAGUAR","XJ6-2.8","19700601","20010130","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7842","JAGUAR","XJ6-2.8","19720720","20010606","ROOD",,"Niet geregistreerd"
"Personenauto","AH7879","JAGUAR","XJ6-2.8","19691101","20010605","BEIGE",,"sedan"
"Personenauto","AH9598","JAGUAR","XJ6-2.8","19700701","20011008","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0420","JAGUAR","XJ6-2.8","19700107","20011214","BEIGE",,"sedan"
"Personenauto","AL0873","JAGUAR","XJ6-2.8","19700610","20061219","ZWART",,"sedan"
"Personenauto","AL1701","JAGUAR","XJ6-2.8","19710508","20020522","ROOD",,"sedan"
"Personenauto","AL2246","JAGUAR","XJ6-2.8","19720301","20020715","GROEN",,"sedan"
"Personenauto","AL7862","JAGUAR","XJ6-2.8","19691119","20040928","GROEN",,"sedan"
"Personenauto","AL9985","JAGUAR","XJ6-2.8","19720602","20050916","BRUIN",,"sedan"
"Personenauto","AM2777","JAGUAR","XJ6-2.8","19710901","20070207","BLAUW",,"sedan"
"Personenauto","AM6281","JAGUAR","XJ6-2.8","19700307","20080819","ZWART",,"sedan"
"Personenauto","AM6621","JAGUAR","XJ6-2.8","19720710","20080930","ROOD",,"sedan"
"Personenauto","AM6847","JAGUAR","XJ6-2.8","19700917","20081106","ROOD",,"sedan"
"Personenauto","AR8711","JAGUAR","XJ6-2.8","19720215","20141204","WIT",,"sedan"
"Personenauto","AR8799","JAGUAR","XJ6-2.8","19710913","20141223","BRUIN",,"sedan"
"Personenauto","AR9580","JAGUAR","XJ6-2.8","19690704","20150605","GROEN",,"sedan"
"Personenauto","DL3417","JAGUAR","XJ6-2.8","19720630","19850711","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4967","JAGUAR","XJ6-2.8","19720501","19960916","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5076","JAGUAR","XJ6-2.8","19690611","19960913","ROOD",,"Niet geregistreerd"
"Personenauto","DM5165","JAGUAR","XJ6-2.8","19710501","19960911","ROOD",,"Niet geregistreerd"
"Personenauto","DM5838","JAGUAR","XJ6-2.8","19691115","19961030","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6215","JAGUAR","XJ6-2.8","19710415","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7376","JAGUAR","XJ6-2.8","19720208","19990120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7841","JAGUAR","XJ6-2.8","19691215","19970109","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8232","JAGUAR","XJ6-2.8","19720228","19970120","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0593","JAGUAR","XJ6-2.8","19720311","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7785","JAGUAR","XJ6-2.8","19701211","19980327","WIT",,"Niet geregistreerd"
"Personenauto","DR8186","JAGUAR","XJ6-2.8","19691205","19980502","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9197","JAGUAR","XJ6-2.8","19700804","19980619","CREME",,"Niet geregistreerd"
"Personenauto","DR9549","JAGUAR","XJ6-2.8","19710101","19980919","WIT",,"Niet geregistreerd"
"Personenauto","KD91BP","JAGUAR","XJ6-2.8","19700930","19700930","GRIJS",,"Niet geregistreerd"
"Personenauto","PM2036","JAGUAR","XJ6-2.8","19690905","20210713","GRIJS",,"sedan"
"Personenauto","PM3091","JAGUAR","XJ6-2.8","19691010","20211119","ROOD",,"sedan"
"Personenauto","PM6989","JAGUAR","XJ6-2.8","19700112","20231106","ZWART",,"sedan"
"Personenauto","SG73TD","JAGUAR","XJ6-2.8","19700709","19700709","BLAUW",,"Niet geregistreerd"
