"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HDST75","TOYOTA","CARINA E 1.6 GTS-I E2","19931105","19931105","GROEN",,"sedan"
"Personenauto","HFBR10","TOYOTA","CARINA E 1.6 GTS-I E2","19931112","19931112","ROOD",,"sedan"
"Personenauto","HFLF34","TOYOTA","CARINA E 1.6 GTS-I E2","19931123","19931123","GROEN",,"sedan"
"Personenauto","HFLG27","TOYOTA","CARINA E 1.6 GTS-I E2","19931119","19931119","ZWART",,"sedan"
"Personenauto","HFPS35","TOYOTA","CARINA E 1.6 GTS-I E2","19931125","19931125","ROOD",,"sedan"
"Personenauto","HGBL47","TOYOTA","CARINA E 1.6 GTS-I E2","19931208","19931208","GROEN",,"sedan"
"Personenauto","HGVX07","TOYOTA","CARINA E 1.6 GTS-I E2","19931229","19931229","GROEN",,"sedan"
"Personenauto","HJLP97","TOYOTA","CARINA E 1.6 GTS-I E2","19940113","19940113","ROOD",,"sedan"
"Personenauto","HRLS30","TOYOTA","CARINA E 1.6 GTS-I E2","19950102","19950102","ROOD",,"sedan"
"Personenauto","JBDL84","TOYOTA","CARINA E 1.6 GTS-I E2","19940603","19940603","GROEN",,"sedan"
"Personenauto","JDZV57","TOYOTA","CARINA E 1.6 GTS-I E2","19940701","19940701","GROEN",,"sedan"
"Personenauto","JFHX92","TOYOTA","CARINA E 1.6 GTS-I E2","19940728","19940728","ZWART",,"sedan"
"Personenauto","JJDT46","TOYOTA","CARINA E 1.6 GTS-I E2","19940830","19940830","ZWART",,"sedan"
"Personenauto","JJRR87","TOYOTA","CARINA E 1.6 GTS-I E2","19940908","19940908","GROEN",,"sedan"
"Personenauto","JTDG31","TOYOTA","CARINA E 1.6 GTS-I E2","19941216","19941216","GROEN",,"sedan"
"Personenauto","LFXV24","TOYOTA","CARINA E 1.6 GTS-I E2","19950324","19950324","ROOD",,"sedan"
"Personenauto","LSGZ55","TOYOTA","CARINA E 1.6 GTS-I E2","19950706","19950706","ROOD",,"sedan"
"Personenauto","LSNT72","TOYOTA","CARINA E 1.6 GTS-I E2","19950710","19950710","GROEN",,"sedan"
"Personenauto","STTH51","TOYOTA","CARINA E 1.6 GTS-I E2","19940621","19940621","ZWART",,"sedan"
