"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BBZV","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20241103","20240104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20020327","20020327","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-01-04T00:00:00.000","2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBVX","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20241129","20101030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2010-10-30T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHTJ","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240922","20070831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2007-08-31T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTKR","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20110105","20100526",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1270","1770","1370","600","1100","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1770",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2870",,,"2009","Logisch","00","Ja","2011-01-05T00:00:00.000","2010-05-26T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VTNB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20250216","20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-04-29T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VPBR","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20130222",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,"500",,,"1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2012","Logisch","00","Ja","2013-02-22T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VTST","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20130112",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010209","20010209","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2011","Logisch","00","Ja","2013-01-12T00:00:00.000",,"2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFDP","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT AC","20240721","20220922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1240","1740","1340","600","1100","20020711","20020711","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1740",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2840",,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2022-09-22T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBPS","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20250305","20180331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2018-03-31T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VTPX","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20240927","20231104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010123","20010123","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-11-04T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
