"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14XKJ1","CITROEN","C-ZERO","20120627","20120627","WIT","29688","MPV"
"Personenauto","36ZHT8","CITROEN","C-ZERO","20121121","20121121","WIT","30290","MPV"
"Personenauto","52XKH9","CITROEN","C-ZERO","20120627","20120627","WIT","29688","MPV"
"Personenauto","53XKH9","CITROEN","C-ZERO","20120627","20120627","WIT","29688","MPV"
"Personenauto","57XPF2","CITROEN","C-ZERO","20120630","20120630","WIT","29393","MPV"
"Personenauto","J270NR","CITROEN","C-ZERO","20180411","20200918","WIT","21400","MPV"
"Personenauto","J271NR","CITROEN","C-ZERO","20200406","20201023","WIT","21400","MPV"
"Personenauto","J272NR","CITROEN","C-ZERO","20180406","20201217","WIT","21400","MPV"
"Personenauto","J671NT","CITROEN","C-ZERO","20180411","20201023","WIT","21400","MPV"
"Personenauto","J672NT","CITROEN","C-ZERO","20180411","20201023","WIT","21400","MPV"
"Personenauto","KH187L","CITROEN","C-ZERO","20160913","20160913","GRIJS","22425","MPV"
"Personenauto","L895SZ","CITROEN","C-ZERO","20110317","20210722","ROOD","35459","MPV"
"Personenauto","P044NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P045NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P054NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P059NV","CITROEN","E-BERLINGO","20220630","20220630","WIT","44099","MPV"
"Personenauto","P122VB","CITROEN","JUMPY SPACETOURER","20220617","20220617","WIT","58806","MPV"
"Personenauto","PD144S","CITROEN","C-ZERO","20170608","20170608","WIT","21400","MPV"
"Personenauto","PK289L","CITROEN","C-ZERO","20170714","20170714","WIT","21500","MPV"
"Personenauto","PK802Z","CITROEN","C-ZERO","20170720","20170720","WIT","21500","MPV"
"Personenauto","PN460R","CITROEN","C-ZERO","20170810","20170810","WIT","21500","MPV"
"Personenauto","R089RT","CITROEN","JUMPY SPACETOURER","20220329","20221128","GRIJS","59774","MPV"
"Personenauto","S475VF","CITROEN","E-BERLINGO","20230413","20230413","ZWART","45255","MPV"
"Personenauto","SL556K","CITROEN","C-ZERO","20180426","20180426","WIT","22355","MPV"
