"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KTF8","SUZUKI","IGNIS","20020204","20100311","ZWART",,"hatchback"
"Personenauto","03RXRS","SUZUKI","IGNIS","20040630","20050930","ROOD",,"hatchback"
"Personenauto","15LXK8","SUZUKI","IGNIS","20031121","20140328","ZWART",,"hatchback"
"Personenauto","15RLV9","SUZUKI","IGNIS 1.3 GLS","20031119","20110624","GEEL",,"hatchback"
"Personenauto","19KHV1","SUZUKI","IGNIS","20030404","20100306","BLAUW",,"hatchback"
"Personenauto","25PFBD","SUZUKI","IGNIS","20010630","20040513","GRIJS",,"hatchback"
"Personenauto","27NRB2","SUZUKI","IGNIS","20020430","20101030","ZWART",,"hatchback"
"Personenauto","2KTP15","SUZUKI","IGNIS 1.3","20020513","20130713","GRIJS",,"hatchback"
"Personenauto","3SKF13","SUZUKI","IGNIS","20050905","20131017","GRIJS",,"hatchback"
"Personenauto","40KGX8","SUZUKI","IGNIS","20030429","20091110","ZWART",,"hatchback"
"Personenauto","40XPLJ","SUZUKI","IGNIS","20050630","20070806","GRIJS",,"hatchback"
"Personenauto","45TDPN","SUZUKI","IGNIS","20030718","20060724","GRIJS",,"hatchback"
"Personenauto","4SHS60","SUZUKI","IGNIS","20020703","20210302","ZWART",,"hatchback"
"Personenauto","50GKX1","SUZUKI","IGNIS","20051103","20091021","ROOD",,"hatchback"
"Personenauto","51RNJ9","SUZUKI","IGNIS","20020605","20120227","GRIJS",,"hatchback"
"Personenauto","5XBX63","SUZUKI","IGNIS","20040621","20140627","ZWART",,"hatchback"
"Personenauto","62LDX8","SUZUKI","IGNIS","20020321","20100901","ZWART",,"hatchback"
"Personenauto","62TNB8","SUZUKI","IGNIS 1.3 GLX","20041210","20120228","GRIJS",,"hatchback"
"Personenauto","67XLT3","SUZUKI","IGNIS SPORT","20031113","20140818","GEEL",,"hatchback"
"Personenauto","74ZSDZ","SUZUKI","IGNIS","20030203","20080514","GRIJS",,"hatchback"
"Personenauto","7SNP47","SUZUKI","IGNIS","20021212","20140415","GRIJS",,"hatchback"
"Personenauto","8KHG59","SUZUKI","IGNIS","20031030","20140919","GRIJS",,"hatchback"
"Personenauto","8KZR67","SUZUKI","IGNIS","20030121","20130819","ROOD",,"hatchback"
"Personenauto","92LDS1","SUZUKI","IGNIS","20010601","20120118","ZWART",,"hatchback"
"Personenauto","92XNHN","SUZUKI","IGNIS","20020405","20070726","GRIJS",,"hatchback"
"Personenauto","94NXJ9","SUZUKI","IGNIS","20031229","20110328","ZWART",,"hatchback"
