"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J123BG","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20240902","20200904","1987","sedan","5","WIT","Niet geregistreerd","4","1999","1512","2120","1612","750","1800","20160329","20200904","Geen verstrekking in Open Data","57219","Ja","237",,,,,,"4","4",,,,"469","185","M1",,,,"2120","JA",,"e11*2007/46*2150*00","B","501","1","0.09","284","Nee","Nee",,"Nee","3920",,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-09-04T00:00:00.000","2016-03-29T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J380FF","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20240630","20240120","5697","sedan","5","GRIJS","Niet geregistreerd","4","1999","1485","2120","1585","750","1800","20150630","20200709","Geen verstrekking in Open Data","53028","Ja",,,,,,,"4","4","0","0",,"469","185","M1",,,"r. schroefveerkoker","2120","JA",,"e11*2007/46*2150*00","B","501","0","0.09","284","Nee","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-01-20T00:00:00.000","2015-06-30T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB649P","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20250206","20230211","7291","sedan","5","ZWART","Niet geregistreerd","4","1999","1485","2120","1585","750","1800","20150625","20160205","Geen verstrekking in Open Data","61310","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. schroefveerkoker","2120","JA",,"e11*2007/46*2150*00","B","502","0","0.11","284","Nee","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-11T00:00:00.000","2015-06-25T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD870S","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20240603","20170718","9230","sedan","5","ZWART","Niet geregistreerd","4","1999","1485","2120","1585","750","1800","20150602","20160219","Geen verstrekking in Open Data","74889","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. schroefveerkoker","2120","JA",,"e11*2007/46*2150*00","B","502","0","0.11","284","Nee","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2017-07-18T00:00:00.000","2015-06-02T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK146P","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20241127","20201023","8993","sedan","5","ZWART","Niet geregistreerd","4","1999","1485","2120","1585","750","1800","20151124","20160413","Geen verstrekking in Open Data","67339","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. schroefveerkoker","2120","JA",,"e11*2007/46*2150*00","B","502","0","0.11","284","Nee","Nee",,"Nee","3920","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-10-23T00:00:00.000","2015-11-24T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK747B","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20240823","20211126","14343","sedan","5","ZWART","Niet geregistreerd","6","2995","1606","2220","1706",,,"20150623","20160414","Geen verstrekking in Open Data","85933","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. schroefveerkoker","2220","JA",,"e11*2007/46*2150*00","A","501","0","0.15","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-11-26T00:00:00.000","2015-06-23T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN656N","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20241221","20240514","9150","sedan","5","ROOD","Niet geregistreerd","4","1999","1485","2120","1585","750","1800","20151008","20160506","Geen verstrekking in Open Data","65569","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. schroefveerkoker","2120","JA",,"e11*2007/46*2150*00","B","502","0","0.11","284","Nee","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-05-14T00:00:00.000","2015-10-08T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP166F","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20241227","20230929","4385","sedan","5","WIT","Niet geregistreerd","4","1999","1474","2135","1574","750","1800","20150803","20170613","Geen verstrekking in Open Data","58096","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. schroefveerkoker","2135","JA",,"e11*2007/46*2150*00","C","509","0","0.08","284","Nee","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-09-29T00:00:00.000","2015-08-03T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP464J","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20250504","20180724","9937","sedan","5","GRIJS","Niet geregistreerd","4","1999","1485","2120","1585","750","1800","20150504","20160517","Geen verstrekking in Open Data","79291","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. schroefveerkoker","2120","JA",,"e11*2007/46*2150*00","B","502","0","0.11","284","Nee","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2018-07-24T00:00:00.000","2015-05-04T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS454R","Personenauto","JAGUAR LAND ROVER","JAGUAR XE","20240603","20171209","4173","sedan","5","BLAUW","Niet geregistreerd","4","1999","1474","2135","1574","750","1800","20150603","20161014","Geen verstrekking in Open Data","62392","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. schroefveerkoker","2135","JA",,"e11*2007/46*2150*00","C","510","0","0.08","284","Nee","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2017-12-09T00:00:00.000","2015-06-03T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
