"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RT06","CITROEN","HY KAMPEERAUTO","19720310","19720310","ROOD",,"kampeerwagen"
"Personenauto","00SL09","CITROEN","HY 78 KAMPEERAUTO","19670630","19671211","WIT",,"kampeerwagen"
"Bedrijfsauto","0110JB","CITROEN","HY","19710709","19710709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0146SB","CITROEN","HY 78","19680530","19680530","N.v.t.",,"kampeerwagen"
"Personenauto","01YE12","CITROEN","HY SERIE IN 2","19770307","20221028","BLAUW",,"kampeerwagen"
"Bedrijfsauto","02YE30","CITROEN","HY72","19760803","20221212","N.v.t.",,"huifopbouw"
"Personenauto","02YE56","CITROEN","HY 72","19740630","20221218","BLAUW",,"stationwagen"
"Bedrijfsauto","03BNRH","CITROEN","M RHY","20020214","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPXV","CITROEN","HY 2AS 1600 PICK UP","19780518","20000525","N.v.t.",,"open wagen"
"Personenauto","05LTK3","CITROEN","HYMER 644","19941021","20100623","WIT",,"kampeerwagen"
"Personenauto","05NF01","CITROEN","HY KAMPEERAUTO","19690630","19690715","WIT",,"kampeerwagen"
"Bedrijfsauto","05YE54","CITROEN","HY-E","19761130","20230425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD01","CITROEN","HY","19740216","20141120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06YD15","CITROEN","HY IN 2","19731031","20141126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0776SB","CITROEN","HY 78","19740630","19771216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRX8","CITROEN","HY72","19730328","20080610","N.v.t.",,"gesloten opbouw"
"Personenauto","0848SX","CITROEN","HY 78 KAMPEERAUTO","19720223","19720223","WIT",,"kampeerwagen"
"Personenauto","08MK38","CITROEN","HY KAMPEERAUTO","19691215","19691215","WIT",,"kampeerwagen"
"Personenauto","09XG98","CITROEN","H78 HY78 KAMPEERAUTO","19730620","19730620","CREME",,"kampeerwagen"
"Personenauto","09YE50","CITROEN","HY","19760630","20230802","GRIJS",,"stationwagen"
"Bedrijfsauto","1123AB","CITROEN","H78 HY78","19741008","19741008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1142AB","CITROEN","H78 HY 78","19741017","19741017","N.v.t.",,"kampeerwagen"
"Personenauto","11YD51","CITROEN","H 78 HY 78 KAMPEERAUTO","19741016","19741016","GRIJS",,"kampeerwagen"
"Bedrijfsauto","13VBD4","CITROEN","MCRHYB","20020130","20061006","N.v.t.",,"gesloten opbouw"
"Personenauto","13XL32","CITROEN","HY KAMPEERAUTO","19700611","19700611","GEEL",,"kampeerwagen"
"Bedrijfsauto","13YD78","CITROEN","HY 72","19740820","20150825","N.v.t.",,"gesloten opbouw"
"Personenauto","14SU26","CITROEN","HY72 KAMPEERAUTO VERLENGD","19660630","19730706","GRIJS",,"kampeerwagen"
"Personenauto","14YA19","CITROEN","H78 HY78KAMPEERWAGEN","19740919","19740919","ROOD",,"kampeerwagen"
"Personenauto","14YE78","CITROEN","H78 HY78 KAMPEERWAGEN","19740503","19740503","BEIGE",,"kampeerwagen"
"Bedrijfsauto","1568MB","CITROEN","HY","19710511","19710511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16YE81","CITROEN","HY","19740412","20240419","N.v.t.",,"huifopbouw"
"Personenauto","17FS26","CITROEN","HY 72 KAMPEERAUTO","19750423","19750423","ROOD",,"kampeerwagen"
"Personenauto","19SP96","CITROEN","HY KAMPEERAUTO","19700716","19700716","Niet geregistreerd",,"kampeerwagen"
"Personenauto","1KPS25","CITROEN","HY","19780419","20130618","GROEN",,"kampeerwagen"
"Personenauto","20GD13","CITROEN","HY KAMPEERAUTO","19710630","19750609","GEEL",,"kampeerwagen"
"Personenauto","20MJ14","CITROEN","HY KAMPEERAUTO","19700609","19700609","GRIJS",,"kampeerwagen"
"Bedrijfsauto","20YD20","CITROEN","HY","19750630","20160407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2211VB","CITROEN","HY","19770602","19770602","N.v.t.",,"kampeerwagen"
"Personenauto","22EN54","CITROEN","HY KAMPEERAUTO","19700630","19750701","GROEN",,"kampeerwagen"
"Bedrijfsauto","23HB16","CITROEN","H78 HY78","19741009","19741009","N.v.t.",,"kampeerwagen"
"Personenauto","23YD06","CITROEN","HY","19731114","20160622","GRIJS",,"stationwagen"
"Bedrijfsauto","23YD78","CITROEN","HY 72","19770905","20160712","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","2404SB","CITROEN","H78 HY78","19730803","19730803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2593DB","CITROEN","H78 HY78","19741119","19741119","N.v.t.",,"kampeerwagen"
"Personenauto","25TV19","CITROEN","HY KAMPEERAUTO","19700609","19700609","WIT",,"kampeerwagen"
"Bedrijfsauto","26DB23","CITROEN","HY *5237678*","19710920","19710920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VNS8","CITROEN","HY SERIE IN 2","19740630","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLZK","CITROEN","HY72","19781027","20040316","N.v.t.",,"kampeerwagen"
"Personenauto","28MH28","CITROEN","HY 78 KAMPEERAUTO","19670512","19670512","WIT",,"kampeerwagen"
"Personenauto","28PFZ5","CITROEN","HYMER","19900321","20110115","WIT",,"kampeerwagen"
"Bedrijfsauto","28TB82","CITROEN","HY 1600","19800320","19800320","N.v.t.",,"kampeerwagen"
"Personenauto","2941RG","CITROEN","HY 78","19670630","19710701","GROEN",,"Niet geregistreerd"
"Personenauto","2KTN90","CITROEN","HY","19790427","20130710","BLAUW",,"kampeerwagen"
"Bedrijfsauto","2VKS73","CITROEN","HY","19820504","20101201","N.v.t.",,"gesloten opbouw"
"Personenauto","30YA07","CITROEN","DS 23 HYDRAULIC","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","30YD13","CITROEN","HY IN2","19770321","20170120","N.v.t.",,"open laadvloer"
"Personenauto","31MX03","CITROEN","HY 1500 KAMPEERAUTO","19680403","19680403","CREME",,"kampeerwagen"
"Personenauto","3298VS","CITROEN","HY KAMPEERAUTO","19730615","19730615","GROEN",,"kampeerwagen"
"Personenauto","33YD27","CITROEN","HY 78","19740327","20011228","ROOD",,"kampeerwagen"
"Personenauto","34TH62","CITROEN","HY KAMPEERAUTO","19701020","19701020","GEEL",,"kampeerwagen"
"Bedrijfsauto","3672BB","CITROEN","H78 HY78","19741218","19741218","N.v.t.",,"kampeerwagen"
"Personenauto","36MN88","CITROEN","HY KAMPEERAUTO","19720405","19720405","BLAUW",,"kampeerwagen"
"Bedrijfsauto","36VB83","CITROEN","HY","19710713","19710713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3783RB","CITROEN","HY 1600","19761004","19761004","N.v.t.",,"kampeerwagen"
"Personenauto","39MS69","CITROEN","H78 HY 78 KAMPEERAUTO","19721207","19721207","BLAUW",,"kampeerwagen"
"Personenauto","39VR37","CITROEN","HY78 KAMPEERWAGEN","19740804","19740804","GROEN",,"kampeerwagen"
"Bedrijfsauto","3VRG49","CITROEN","HY","19800923","20110909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VXH45","CITROEN","HY","19800204","20120627","N.v.t.",,"gesloten opbouw"
"Personenauto","3XLX61","CITROEN","HYMER","19910607","20140912","WIT",,"kampeerwagen"
"Personenauto","4012HB","CITROEN","HY","19751107","20220516","GRIJS",,"MPV"
"Personenauto","40SL65","CITROEN","HY KAMPEERAUTO","19690424","19690424","DIVERSEN",,"kampeerwagen"
"Personenauto","4318UP","CITROEN","HY KAMPEERAUTO","19610630","19730424","GRIJS",,"kampeerwagen"
"Personenauto","43TP95","CITROEN","HY KAMPEERAUTO","19700128","19700128","BLAUW",,"kampeerwagen"
"Personenauto","4402XD","CITROEN","HY","19720630","19730831","ROOD",,"stationwagen"
"Bedrijfsauto","4529SB","CITROEN","HY","19770126","19770126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4550PB","CITROEN","HY","19710630","19760812","N.v.t.",,"kampeerwagen"
"Personenauto","45NA52","CITROEN","H78HY78 KAMPEERAUTO","19730330","19730330","ROOD",,"kampeerwagen"
"Personenauto","47KSX5","CITROEN","HY IN2","19820202","20100129","GRIJS",,"stationwagen"
"Bedrijfsauto","48UB52","CITROEN","H78 HY78","19741010","19741010","N.v.t.",,"kampeerwagen"
"Personenauto","49GP76","CITROEN","HY KAMPEERAUTO","19700630","19750829","BLAUW",,"kampeerwagen"
"Personenauto","49ZM04","CITROEN","HY KAMPEERAUTO","19710617","19710617","BLAUW",,"kampeerwagen"
"Bedrijfsauto","4VJB61","CITROEN","HY","19790710","20100624","N.v.t.",,"detailhandel/expositiedoel."
"Personenauto","5145PU","CITROEN","HY KAMPEERAUTO","19710621","19710621","GROEN",,"kampeerwagen"
"Bedrijfsauto","52BKXS","CITROEN","HY","19730831","20031212","N.v.t.",,"gesloten opbouw"
