"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DRTJ","Personenauto","CHRYSLER","NEON","20241122","20231213","3897","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L3","1","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-12-13T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DTFZ","Personenauto","CHRYSLER","NEON","20200314","20190703","3897","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","19991203","19991203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L3","1","0.08","267","Nee","Nee",,"Nee","2075","0",,"2019","Logisch","00","Ja","2020-03-14T00:00:00.000","2019-07-03T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FBLB","Personenauto","CHRYSLER","NEON","20241227","20160728","3897","sedan","5","GROEN","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2016-07-28T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FZKD","Personenauto","CHRYSLER","NEON","20160510","20160205","3986","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2016","Onlogisch","04","Ja","2016-05-10T00:00:00.000","2016-02-05T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FJGS","Personenauto","CHRYSLER","NEON","20250123","20050202","3519","sedan","5","GRIJS","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2005-02-02T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JDKT","Personenauto","CHRYSLER","NEON","20250119","20180404","4147","sedan","5","BLAUW","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20020220","20020220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*05","SM6C","L3","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-04-04T00:00:00.000","2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08DVNG","Personenauto","CHRYSLER","NEON","20250424","20220421","3897","sedan","5","GRIJS","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L3","1","0.08","267","Nee","Nee",,"Nee","2075","0",,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2022-04-21T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DZXD","Personenauto","CHRYSLER","NEON","20181031",,"3519","sedan","5","ROOD","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20000126","20000126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SM6C","L","1","0.08","267","Nee","Nee",,"Nee","2600","0",,"2017","Logisch","00","Ja","2018-10-31T00:00:00.000",,"2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JJFX","Personenauto","CHRYSLER","NEON","20250419","20230516","4147","sedan","5","ROOD","Niet geregistreerd","4","1996","1145","1650","1245","450","1000","20020419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e11*98/14*0057*05","SM6C","L4","0","0.08","267","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-05-16T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FNJR","Personenauto","CHRYSLER","NEON","20240630","20160115","3803","sedan","5","ZWART","Niet geregistreerd","4","1996","1150","1650","1250","450","450","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. op binnenbalk in kofferruimte a. achterzitting","1650",,,"e11*98/14*0057*01","SA6C","L4","0","0.08","267","Nee","Nee",,"Nee","2075","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2016-01-15T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
