"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0115XJ","FORD","ESCORT 1300","19730625","19730625","GROEN",,"Niet geregistreerd"
"Personenauto","0132TL","FORD","ESCORT 1300","19720203","19720203","GROEN",,"Niet geregistreerd"
"Personenauto","01AD39","FORD","ESCORT 1300","19731218","19731218","BRUIN",,"Niet geregistreerd"
"Personenauto","01DK95","FORD","ESCORT 1300","19741009","19741009","ROOD",,"Niet geregistreerd"
"Personenauto","01PN85","FORD","ESCORT 1300 L AUTOMATIC","19770204","19770204","BRUIN",,"Niet geregistreerd"
"Personenauto","02MP64","FORD","ESCORT 1300 GL AUTOMATIC","19760623","19760623","BLAUW",,"Niet geregistreerd"
"Personenauto","03DK07","FORD","ESCORT 1300 AUTOMATIC","19740719","19740719","GROEN",,"Niet geregistreerd"
"Personenauto","06BD62","FORD","ESCORT 1300","19740208","19740208","BLAUW",,"Niet geregistreerd"
"Personenauto","07HZ62","FORD","ESCORT 1300 L AUTOMATIC","19760513","19760513","BRUIN",,"Niet geregistreerd"
"Personenauto","07ME65","FORD","ESCORT 1300 L AUTOMATIC","19760520","19760520","GRIJS",,"Niet geregistreerd"
"Personenauto","1060FX","FORD","ESCORT 1300","19680528","19680528","WIT",,"Niet geregistreerd"
"Personenauto","10PX75","FORD","ESCORT 1300 L","19770309","19770309","GROEN",,"Niet geregistreerd"
"Personenauto","11BX01","FORD","ESCORT 1300","19740521","19740521","GRIJS",,"Niet geregistreerd"
"Personenauto","1243FX","FORD","ESCORT 1300","19680829","19680829","WIT",,"Niet geregistreerd"
"Personenauto","1273ZJ","FORD","ESCORT 1300","19730814","19730814","ROOD",,"Niet geregistreerd"
"Personenauto","12VX12","FORD","ESCORT 1300 L","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","13TT89","FORD","ESCORT 1300 L AUTOMATIC","19780126","19780126","BEIGE",,"Niet geregistreerd"
"Personenauto","15ED59","FORD","ESCORT 1300 L","19741105","19741105","GEEL",,"Niet geregistreerd"
"Personenauto","1774XU","FORD","ESCORT 1300","19730608","19730608","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","17FA54","FORD","ESCORT 1300","19750221","19750221","GEEL",,"Niet geregistreerd"
"Personenauto","18AR29","FORD","ESCORT 1300","19731015","19750516","GROEN",,"Niet geregistreerd"
"Personenauto","18MT78","FORD","ESCORT 1300 GL AUTOMATIC","19760707","19760707","GEEL",,"Niet geregistreerd"
"Personenauto","1906XS","FORD","ESCORT 1300","19730608","19730608","BRUIN",,"Niet geregistreerd"
"Personenauto","1973NJ","FORD","ESCORT 1300","19700602","19700602","BLAUW",,"Niet geregistreerd"
"Personenauto","19EJ51","FORD","ESCORT 1300","19741203","19741203","GEEL",,"Niet geregistreerd"
"Personenauto","19EJ76","FORD","ESCORT 1300","19741202","19741202","ROOD",,"Niet geregistreerd"
"Personenauto","19EJ86","FORD","ESCORT 1300","19741203","19741203","ORANJE",,"Niet geregistreerd"
"Personenauto","19SV68","FORD","ESCORT 1300 L","19770823","19770823","BLAUW",,"Niet geregistreerd"
"Personenauto","2085HP","FORD","ESCORT 1300 GT","19690702","19690702","ROOD",,"Niet geregistreerd"
"Personenauto","21VT34","FORD","ESCORT 1300 AUTOMATIC","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","2205FZ","FORD","ESCORT 1300 GT","19680614","19680614","BLAUW",,"Niet geregistreerd"
"Personenauto","22AZ34","FORD","ESCORT 1300","19731206","19731206","BLAUW",,"Niet geregistreerd"
"Personenauto","23AJ93","FORD","ESCORT 1300","19730918","19730918","ROOD",,"Niet geregistreerd"
"Personenauto","23NS63","FORD","ESCORT 1300 L","19770111","19770111","GROEN",,"Niet geregistreerd"
"Personenauto","2427NS","FORD","ESCORT 1300 SUPER","19700710","19700710","GRIJS",,"Niet geregistreerd"
"Personenauto","2560ZK","FORD","ESCORT 1300","19730711","19730711","BRUIN",,"Niet geregistreerd"
"Personenauto","26UT79","FORD","ESCORT 1300 GT","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","2784XN","FORD","ESCORT 1300 AUTOMATIC","19730330","19730330","BLAUW",,"Niet geregistreerd"
"Personenauto","2843ZL","FORD","ESCORT 1300","19730713","19730713","BRUIN",,"Niet geregistreerd"
"Personenauto","28BU99","FORD","ESCORT 1300","19740508","19740508","BLAUW",,"Niet geregistreerd"
"Personenauto","28UM66","FORD","ESCORT 1300 GXL","19741021","19741021","ROOD",,"Niet geregistreerd"
"Personenauto","28XT44","FORD","ESCORT 1300","19781006","19781006","BEIGE",,"Niet geregistreerd"
"Personenauto","29JR30","FORD","ESCORT 1300 AUTOMATIC","19721010","19721010","GROEN",,"Niet geregistreerd"
"Personenauto","29RV58","FORD","ESCORT 1300 GL","19770607","19770607","GRIJS",,"Niet geregistreerd"
"Personenauto","29XA35","FORD","ESCORT 1300 L AUTOMATIC","19780628","19780628","BRUIN",,"Niet geregistreerd"
"Personenauto","3048XZ","FORD","ESCORT 1300","19730706","19730706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3071ZD","FORD","ESCORT 1300","19730601","19730601","ROOD",,"Niet geregistreerd"
"Personenauto","31PS41","FORD","ESCORT 1300 L AUTOMATIC","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","32VE72","FORD","ESCORT 1300 GL AUTOMATIC","19780424","19780424","BEIGE",,"Niet geregistreerd"
"Personenauto","33NT14","FORD","ESCORT 1300 GHIA","19761110","19761110","BRUIN",,"Niet geregistreerd"
"Personenauto","33XT73","FORD","ESCORT 1300 L","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","34JD60","FORD","ESCORT 1300 L AUTOMATIC","19760128","19760128","GROEN",,"Niet geregistreerd"
"Personenauto","3507TE","FORD","ESCORT 1300","19711210","19711210","ORANJE",,"Niet geregistreerd"
"Personenauto","35AS06","FORD","ESCORT 1300","19731107","19731107","GROEN",,"Niet geregistreerd"
"Personenauto","35DR80","FORD","ESCORT 1300","19740917","19740917","GROEN",,"Niet geregistreerd"
"Personenauto","3619MH","FORD","ESCORT 1300","19691209","19691209","ROOD",,"Niet geregistreerd"
"Personenauto","3695VG","FORD","ESCORT 1300","19721006","19721006","GEEL",,"Niet geregistreerd"
"Personenauto","36NS15","FORD","ESCORT 1300 AUTOMATIC","19761112","19761112","ROOD",,"Niet geregistreerd"
"Personenauto","3729VU","FORD","ESCORT 1300","19730301","19730301","BRUIN",,"Niet geregistreerd"
"Personenauto","37DV89","FORD","ESCORT 1300","19741121","19741121","ORANJE",,"Niet geregistreerd"
"Personenauto","3954SK","FORD","ESCORT 1300 L","19710713","19710713","BLAUW",,"Niet geregistreerd"
"Personenauto","39EE22","FORD","ESCORT 1300","19750619","19750619","GRIJS",,"Niet geregistreerd"
"Personenauto","41BH19","FORD","ESCORT 1300","19740506","19740506","GROEN",,"Niet geregistreerd"
"Personenauto","41FS48","FORD","ESCORT 1300 L AUTOMATIC","19750428","19750428","ORANJE",,"Niet geregistreerd"
"Personenauto","4284UR","FORD","ESCORT 1300","19720803","19720803","WIT",,"Niet geregistreerd"
"Personenauto","42EA68","FORD","ESCORT 1300","19741030","19741030","GEEL",,"Niet geregistreerd"
"Personenauto","43AK21","FORD","ESCORT 1300","19730921","19730921","BRUIN",,"Niet geregistreerd"
"Personenauto","43BK85","FORD","ESCORT 1300","19741015","19741015","GEEL",,"Niet geregistreerd"
"Personenauto","44BK73","FORD","ESCORT 1300 L","19740403","19740403","BLAUW",,"Niet geregistreerd"
"Personenauto","44UL63","FORD","ESCORT 1300 L","19780224","19780224","GROEN",,"Niet geregistreerd"
"Personenauto","4525JK","FORD","ESCORT 1300","19690729","19690729","BEIGE",,"Niet geregistreerd"
"Personenauto","45NU87","FORD","ESCORT 1300 L","19761130","19761130","GEEL",,"Niet geregistreerd"
"Personenauto","45TH76","FORD","ESCORT 1300 L AUTOMATIC","19771027","19771027","ROOD",,"Niet geregistreerd"
"Personenauto","47VF27","FORD","ESCORT 1300 GL","19780421","19780421","BRUIN",,"Niet geregistreerd"
"Personenauto","4817ZP","FORD","ESCORT 1300","19730831","19730831","BRUIN",,"Niet geregistreerd"
"Personenauto","48VZ95","FORD","ESCORT 1300 GL","19780829","19780829","BRUIN",,"Niet geregistreerd"
"Personenauto","48XH67","FORD","ESCORT 1300 L","19780818","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","4920TJ","FORD","ESCORT 1300","19720216","19720216","GROEN",,"Niet geregistreerd"
"Personenauto","49AE84","FORD","ESCORT 1300","19730913","19730913","BRUIN",,"Niet geregistreerd"
"Personenauto","49NM90","FORD","ESCORT 1300 GL","19761007","19761007","GRIJS",,"Niet geregistreerd"
"Personenauto","50AD67","FORD","ESCORT 1300","19730925","19730925","GROEN",,"Niet geregistreerd"
"Personenauto","50MJ02","FORD","ESCORT 1300 L AUTOMATIC","19760616","19760616","BRUIN",,"Niet geregistreerd"
"Personenauto","51TL48","FORD","ESCORT 1300 L","19771118","19771118","GROEN",,"Niet geregistreerd"
"Personenauto","53DF81","FORD","ESCORT 1300 L","19740726","19740726","GEEL",,"Niet geregistreerd"
"Personenauto","53VG35","FORD","ESCORT 1300 L AUTOMATIC","19780425","19780425","ORANJE",,"Niet geregistreerd"
"Personenauto","54AX49","FORD","ESCORT 1300","19740319","19740319","ROOD",,"Niet geregistreerd"
"Personenauto","54AX69","FORD","ESCORT 1300","19731130","19731130","ROOD",,"Niet geregistreerd"
"Personenauto","5502ZF","FORD","ESCORT 1300","19730622","19730622","WIT",,"Niet geregistreerd"
"Personenauto","5546ZF","FORD","ESCORT 1300","19730625","19730625","BRUIN",,"Niet geregistreerd"
"Personenauto","55MJ80","FORD","ESCORT 1300 L AUTOMATIC","19760618","19760618","ORANJE",,"Niet geregistreerd"
"Personenauto","55RT22","FORD","ESCORT 1300 L AUTOMATIC","19770601","19770601","BRUIN",,"Niet geregistreerd"
"Personenauto","55TH95","FORD","ESCORT 1300 GL","19771026","19771026","BRUIN",,"Niet geregistreerd"
"Personenauto","5607VE","FORD","ESCORT 1300 L","19721010","19721010","ROOD",,"Niet geregistreerd"
"Personenauto","56TH26","FORD","ESCORT 1300 L AUTOMATIC","19771026","19771026","GROEN",,"Niet geregistreerd"
"Personenauto","5779FX","FORD","ESCORT 1300 GT","19680819","19680819","ROOD",,"Niet geregistreerd"
