"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVBF","Bedrijfsauto","VOLKSWAGEN","LT 46","20171219","20230705",,"open wagen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240",,,"20000407","20000407","Geen verstrekking in Open Data",,"Nee",,"1360",,"2813","2813",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2016","Logisch","00","Ja","2017-12-19T00:00:00.000","2023-07-05T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJBH","Bedrijfsauto","VOLKSWAGEN","LT 35 SDI","20250503","20100118",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1745","3500","1845","750","2800","19990707","19990707","Geen verstrekking in Open Data",,"Ja",,"1755",,,"2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2010-01-18T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02AB01","Bedrijfsauto","VOLKSWAGEN","293021-LT35D","20011110","19920116",,"open wagen",,"N.v.t.","N.v.t.","4",,"1784","3500","1884",,,"19771110","19771110","Geen verstrekking in Open Data",,"Nee",,"1716",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-11-10T00:00:00.000","1992-01-16T00:00:00.000","1977-11-10T00:00:00.000","1977-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKSL","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP DC 80 KW TDI","20241209","20091022",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750",,"20031114","20031114","Geen verstrekking in Open Data",,"Ja",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2009-10-22T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BZFF","Bedrijfsauto","VOLKSWAGEN","LT","20250408","20180604","11360","open wagen",,"N.v.t.","N.v.t.","5","2461","2400","3500","2500","750",,"20060608","20060608","Geen verstrekking in Open Data",,"Ja",,"1100",,"3000","3000",,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-06-04T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JB30","Bedrijfsauto","VOLKSWAGEN","295612-LT40 A","20251116","20160528",,"open wagen",,"N.v.t.","N.v.t.","4",,"1870","3500","1970",,,"19781206","19781206","Geen verstrekking in Open Data",,"Ja",,"1630",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2016-05-28T00:00:00.000","1978-12-06T00:00:00.000","1978-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VBT7","Bedrijfsauto","VOLKSWAGEN","LT","20250201","20070228","11421","open wagen",,"N.v.t.","N.v.t.","5","2461","2320","3500","2420","750",,"20061128","20061128","Geen verstrekking in Open Data",,"Ja",,"1180",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2007-02-28T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VDZP","Bedrijfsauto","VOLKSWAGEN","LT 35 TD","20230511","20220416",,"open wagen",,"N.v.t.","N.v.t.","6",,"2120","3500","2220",,,"19940728","19981208","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"214","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2022-04-16T00:00:00.000","1994-07-28T00:00:00.000","1998-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0440HB","Bedrijfsauto","VOLKSWAGEN","283011-LT 31",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1559","3240","1659",,,"19760707","19760707","Geen verstrekking in Open Data",,"Nee",,"1681",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3240",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-07-07T00:00:00.000","1976-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBFV","Bedrijfsauto","VOLKSWAGEN","LT 35 PICK UP D.C. 61 KW TDI","20250226","20090207",,"open wagen",,"N.v.t.","N.v.t.","5","2461","1915","3500","2015","750","2800","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,"1585",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2009-02-07T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
