"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VHX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231004","20230902","10904","open wagen","2","N.v.t.","N.v.t.","5","2461","2440","3200","2540","750",,"20070717","20070717","Geen verstrekking in Open Data",,"Nee",,"760",,"2800","2800",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2023-10-04T00:00:00.000","2023-09-02T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZH1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20151105","20140616","10644","open wagen","7","N.v.t.","N.v.t.","5","2461","2450","3500","2550","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"1050",,"2800","2800",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2014","Logisch","00","Nee","2015-11-05T00:00:00.000","2014-06-16T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 PU DC L1 H1 2.5 TDI 65 KW","20241104","20191108","9173","open wagen","7","N.v.t.","N.v.t.","5","2461","1995","3000","2095","750","2000","20070308","20070308","Geen verstrekking in Open Data",,"Ja",,"1005",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","325","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2019-11-08T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLS3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI","20250314","20200118","13266","open wagen","6","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20110302","20110302","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-01-18T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXX7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 (3500) PU L3 H1 2.5 TDI 100 KW","20250112","20140317","13138","open wagen","3","N.v.t.","N.v.t.","5","2461","2325","3500","2425","750",,"20090106","20090106","Geen verstrekking in Open Data",,"Ja",,"1175",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2014-03-17T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VKJ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 100 KW","20241123","20170628","12520","open wagen","3","N.v.t.","N.v.t.","5","2461","1978","3500","2078","750","2800","20071107","20071107","Geen verstrekking in Open Data",,"Ja",,"1522",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","433","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-06-28T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLB9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241126","20130131","12030","open wagen","3","N.v.t.","N.v.t.","5","2461","2670","3500","2770","750",,"20071123","20071123","Geen verstrekking in Open Data",,"Ja",,"830",,"3000","3000",,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2013-01-31T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VRK9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250104","20171121","12694","open wagen","6","N.v.t.","N.v.t.","5","2461","2950","3500","3050",,,"20080519","20080519","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"230","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-11-21T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXK4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241030","20221220","12057","open wagen","3","N.v.t.","N.v.t.","5","2461","2580","3500","2680","750",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"920",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-12-20T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXL4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241208","20081114","12614","open wagen","7","N.v.t.","N.v.t.","5","2461","2780","3500","2880","750",,"20081113","20081113","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2008-11-14T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250120","20140121","11254","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2014-01-21T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTD1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU L3 H1 2.5 TDI 120 KW","20250613","20201230","12021","open wagen","3","N.v.t.","N.v.t.","5","2461","1978","3500","2078","750","2800","20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"1522",,"2800","2800",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.06","433","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2020-12-30T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXZ7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PU DC L2 H1 2.5 TDI 80 KW","20250103","20140131","10860","open wagen","7","N.v.t.","N.v.t.","5","2461","2049","3500","2149","750",,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"1451",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2014-01-31T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VDP5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241128","20240119","11802","open wagen","6","N.v.t.","N.v.t.","5","2461","2600","3500","2700",,,"20070115","20070115","Geen verstrekking in Open Data",,"Ja",,"900",,"2800","2800",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2024-01-19T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
