"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10UB44","JEEP","CJ7","19800411","19800411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11NB87","JEEP","CJ7","19790816","19790816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25PB87","JEEP","CJ7","19790815","19790815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VTXZ","JEEP","CJ7","19820701","20010219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJV40","JEEP","CJ7","19850701","20100914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42TB28","JEEP","CJ7","19800411","19800411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77ZB91","JEEP","CJ7","19810214","19810214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86TB87","JEEP","CJ7","19810116","19810116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88JB36","JEEP","CJ7","19790621","19790621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VTLN","JEEP","CJ7","19770406","20010109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB61DD","JEEP","CJ7","19810401","19810401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD07FP","JEEP","CJ7 RENEGADE","19820304","19820304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD48LP","JEEP","CJ7","19820113","19820113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD75NG","JEEP","CJ7","19820209","19820209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG09JG","JEEP","CJ7","19820723","19820723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG35TP","JEEP","CJ7","19830602","19830602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG64FD","JEEP","CJ7","19830126","19830126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG93ZX","JEEP","CJ7","19830722","19830722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG97BB","JEEP","CJ7","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH51ZB","JEEP","CJ7","19840210","19840210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ24RJ","JEEP","CJ7","19840626","19840626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ29SF","JEEP","CJ7","19830630","19840613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK13ZL","JEEP","CJ7","19850123","19850123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK17TX","JEEP","CJ7","19871221","19871221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK30DB","JEEP","CJ7","19840831","19840831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK36VR","JEEP","CJ7/87","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK84GJ","JEEP","CJ7","19840921","19840921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN24ST","JEEP","CJ7","19810724","19810724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP69JP","JEEP","CJ7","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP91SG","JEEP","CJ7","19860130","19860130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP97DD","JEEP","CJ7","19840630","19851109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR07JR","JEEP","CJ7","19860411","19860411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR43PD","JEEP","CJ7","19860605","19860605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR68ZH","JEEP","CJ7","19860613","19860613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS55LZ","JEEP","CJ7","19800630","19860805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX09RK","JEEP","CJ7","19860630","19870714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX39SV","JEEP","CJ7","19840630","19870807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX43FP","JEEP","CJ7","19810819","19810819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB25FL","JEEP","CJ7","19790630","19880622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFLG22","JEEP","CJ7","19860228","19950609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH72YZ","JEEP","CJ7","19850630","19900705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ03DH","JEEP","CJ7","19830630","19900727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ51XJ","JEEP","CJ7","19840630","19901203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ61PX","JEEP","CJ7","19820630","19940810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ98LP","JEEP","CJ7","19820630","19901102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK69YD","JEEP","CJ7","19850630","19910411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL44ZL","JEEP","CJ7","19840630","19910604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP12RB","JEEP","CJ7","19790630","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP24XS","JEEP","CJ7","19840630","19920408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS47FH","JEEP","CJ7","19830630","19920825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT02FS","JEEP","CJ7","19860630","19930114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT84FR","JEEP","CJ7","19850630","19921208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV56LK","JEEP","CJ7","19840630","19930610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVND65","JEEP","CJ7","19850410","19980203","N.v.t.",,"gesloten opbouw"
