"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VBLL","CHEVROLET","S10 PICK UP","19910630","19980804","N.v.t.",,"open wagen"
"Bedrijfsauto","06VRXX","CHEVROLET","S10 PICK UP","19880306","20000817","N.v.t.",,"open wagen"
"Bedrijfsauto","28VSPG","CHEVROLET","S10 PICK UP","19951101","20001017","N.v.t.",,"open wagen"
"Bedrijfsauto","48BJGP","CHEVROLET","S10 PICK UP","19940701","20030913","N.v.t.",,"open wagen"
"Bedrijfsauto","49VBRL","CHEVROLET","S10 PICK UP","19940228","19980828","N.v.t.",,"open wagen"
"Bedrijfsauto","54VGJF","CHEVROLET","S10 PICK UP","19940228","19991029","N.v.t.",,"open wagen"
"Bedrijfsauto","66BGVN","CHEVROLET","S10 PICK UP","19830701","20030115","N.v.t.",,"open wagen"
"Bedrijfsauto","70VGTV","CHEVROLET","S10 PICK UP","19870228","19990414","N.v.t.",,"open wagen"
"Bedrijfsauto","76BKJZ","CHEVROLET","S10 PICK UP","20010531","20031007","N.v.t.",,"open wagen"
"Bedrijfsauto","95VBS5","CHEVROLET","CHEVROLET S10 PICK UP","20010630","20061127","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGT45","CHEVROLET","S10 PICK UP","19990511","20100305","N.v.t.",,"open wagen"
"Bedrijfsauto","VBNV58","CHEVROLET","S10 PICK UP","19870228","19940414","N.v.t.",,"open wagen"
"Bedrijfsauto","VDHF61","CHEVROLET","S10 PICK UP","19950731","19950731","N.v.t.",,"open wagen"
"Bedrijfsauto","VDVJ62","CHEVROLET","S10 PICK UP","19950718","19950718","N.v.t.",,"open wagen"
"Bedrijfsauto","VFVD14","CHEVROLET","S10 PICK UP","19910228","19950418","N.v.t.",,"open wagen"
"Bedrijfsauto","VH95TD","CHEVROLET","S10 PICK UP","19900719","19900719","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLB39","CHEVROLET","S10 PICK UP","19910630","19951216","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLH44","CHEVROLET","S10 PICK UP","19950228","19960520","N.v.t.",,"open wagen"
"Bedrijfsauto","VHNV17","CHEVROLET","S10 PICK UP","19960105","19960105","N.v.t.",,"open wagen"
"Bedrijfsauto","VHPS14","CHEVROLET","S10 PICK UP","19960102","19960102","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHTH45","CHEVROLET","S10 PICK UP","19960131","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVR05","CHEVROLET","S10 PICK UP","19960223","19960223","N.v.t.",,"open wagen"
"Bedrijfsauto","VHXV73","CHEVROLET","S10 PICK UP","19960219","19960219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJSB13","CHEVROLET","S10 PICK UP","19960503","19960503","N.v.t.",,"open wagen"
"Bedrijfsauto","VJVX89","CHEVROLET","S10 PICK UP","19960606","19960606","N.v.t.",,"open wagen"
"Bedrijfsauto","VJXZ97","CHEVROLET","S10 PICK UP","19960529","19960529","N.v.t.",,"open wagen"
"Bedrijfsauto","VK08PS","CHEVROLET","S10 PICK UP","19910301","19910301","N.v.t.",,"open wagen"
"Bedrijfsauto","VK46ZF","CHEVROLET","S10 PICK UP","19910426","19910426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL60TH","CHEVROLET","S10 PICK UP","19880630","19910724","N.v.t.",,"open wagen"
"Bedrijfsauto","VLHG66","CHEVROLET","S10 PICK UP","19960705","19960705","N.v.t.",,"open wagen"
"Bedrijfsauto","VLJL09","CHEVROLET","S10 PICK UP","19960802","19960802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLNP35","CHEVROLET","S10 PICK UP","19960815","19960815","N.v.t.",,"open wagen"
"Bedrijfsauto","VLNT89","CHEVROLET","S10 PICK UP","19960726","19960726","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPG52","CHEVROLET","S10 PICK UP","19960810","19960810","N.v.t.",,"open wagen"
